,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
0,0.0,0.0,0.0,0.0
1,10.0,-0.011914390090711264,0.01922175500071248,0.01655179393135852
2,20.0,0.0983003613468877,0.1987449080884836,0.17053037397720855
3,30.0,0.8274987598339295,0.8389940221272264,0.76262997433567
4,40.0,2.4411381606572875,1.9936745550739734,1.920585624056329
5,50.0,4.668210208082719,3.478702583823553,3.463830867068218
6,60.0,7.099584814439325,5.115950327721161,5.179794442660618
7,70.0,9.448677867484125,6.785417712312622,6.925247699709933
8,80.0,11.574994021440485,8.41196993497033,8.614927096036583
9,90.0,13.434434203356806,9.950648682378144,10.201035779326071
10,100.0,15.032814615122467,11.377182812128163,11.65997035684661
11,110.0,16.397010900724265,12.68151520781358,12.98383249625646
12,120.0,17.559979114006484,13.862950612551403,14.174496768158544
13,130.0,18.55398856934006,14.926583303046852,15.239524066445133
14,140.0,19.4073812066474,15.880737215639897,16.189334238763994
15,150.0,20.14435637184738,16.73515438476711,17.035414585606976
16,160.0,20.78524188118105,17.500010677599214,17.789226341465376
17,170.0,21.346203679333644,18.18511845412267,18.461621918391316
18,180.0,21.840979406574288,18.799684554791877,19.062499171076457
19,190.0,22.28048158174777,19.35204012537795,19.600741646195697
20,200.0,22.673642019768078,19.849639577565483,20.084185697926696
21,210.0,23.027739278081462,20.29915010676486,20.519677032625655
22,220.0,23.349184122207305,20.706282358137564,20.91321803022128
23,230.0,23.64254590153173,21.076217155482105,21.269986449770318
24,240.0,23.912153143391933,21.413345317965216,21.594448598831868
25,250.0,24.16160180467781,21.7215228298919,21.890534167955487
26,260.0,24.393619229163075,22.004124929774665,22.161572658022983
27,270.0,24.61063133957289,22.2640606553599,22.410531419388818
28,280.0,24.814918451604715,22.50393705368513,22.639909746713236
29,290.0,25.008224499464188,22.725910342920503,22.85195007265937
30,300.0,25.19170423128762,22.932077188678534,23.04851416000389
31,310.0,25.366963259056263,23.12395041590116,23.231390960053886
32,320.0,25.535144204896554,23.30314848026482,23.401924780940043
33,330.0,25.697072081844794,23.471022031515638,23.561521505446557
34,340.0,25.85422687304839,23.628718157738334,23.71125831196517
35,350.0,26.00538698862791,23.77715480599158,23.85210304805384
36,360.0,26.154080518758708,23.917482054677667,23.985059463680578
37,370.0,26.298520108775417,24.0502358518962,24.110804640962655
38,380.0,26.44050172144965,24.17621835146448,24.23006517781649
39,390.0,26.579668633756054,24.296398579870502,24.343488380232056
40,400.0,26.7167995576361,24.41081356835592,24.451501712360855
41,410.0,26.853807669202236,24.520344485891258,24.555011344686438
42,420.0,26.98667229785329,24.625406521204326,24.653715364137028
43,430.0,27.119969476804208,24.72629187374223,24.748834948598432
44,440.0,27.2547831573141,24.823403305816672,24.84018561051286
45,450.0,27.384212313549707,24.91720662225039,24.928233639435643
46,460.0,27.517025074308382,25.008036028428926,25.013365554344258
47,470.0,27.64993935901409,25.095845236404106,25.09573636860823
48,480.0,27.779449878763934,25.181253416189584,25.17560261100375
49,490.0,27.913089774154056,25.264264926989576,25.253307323701087
50,500.0,28.045827988075786,25.345233001293575,25.328794859037764
51,510.0,28.17862828006366,25.424253586151377,25.402666727324576
52,520.0,28.313378121123336,25.501480187055666,25.474405287117253
53,530.0,28.446463818243625,25.57733891106837,25.545041000704565
54,540.0,28.586281055820052,25.651653438661143,25.613925001276474
