,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
0,0.0,191.5926433910466,187.98952176242076,193.58190890335655,191.83489989194928,0.006134496418529342,178.26618664233737,149.32606148939692,188.278143384198,179.68904280701074
1,10.0,191.59261588777244,187.98943551751503,193.58155359916802,191.83496528596845,0.00650112387216696,178.2660612428143,149.32460532705792,188.27803689333297,179.68895510221725
2,20.0,191.5910735319427,187.9868371264674,193.57890769572893,191.83362106534403,0.006345427968105038,178.26154505872532,149.30957061550802,188.2757429613837,179.68650360607205
3,30.0,191.58055714146332,187.96847210368594,193.5664978978591,191.8238023316502,0.00544230180615845,178.23402165243058,149.2557482346425,188.261542218188,179.67095353403977
4,40.0,191.5454304236212,187.9160367349937,193.53302570515356,191.7903105503693,0.006566386798760482,178.162660437602,149.1427170948446,188.21989689698964,179.6278788364019
5,50.0,191.47263663636582,187.82150999610593,193.46904617775917,191.72000928713567,0.006247982904110286,178.04235204034873,148.96359270918163,188.14104327776306,179.5497481618308
6,60.0,191.35841976349118,187.68640711583458,193.37068013242268,191.6087919687593,0.005683977408467563,177.87872783392984,148.72156679388496,188.0236466953141,179.43636984571202
7,70.0,191.20590762337528,187.5162868297538,193.23917495678077,191.45948769068616,0.003838779164123223,177.68004867868152,148.42462680977437,187.87134279833646,179.2914765986785
8,80.0,191.02103823925606,187.31742963057914,193.07855332889565,191.27786058477804,0.00635687376348115,177.4537984344479,148.08181403829414,187.68953627281365,179.12006563606096
9,90.0,190.81003379396876,187.09549405547034,192.8936377030007,191.07005154003724,0.005287369659505606,177.20594310860494,147.70139223267535,187.48365875996961,178.92702226173938
10,100.0,190.5783400758779,186.85515255741583,192.6889843181983,190.8414772155076,0.004333104661256491,176.9410536530949,147.2902306877392,187.25845795979575,178.71657998777277
11,110.0,190.33036396816948,186.60011665030203,192.46847622251056,190.59653999176868,0.004853905537917099,176.6626017942728,146.8537667715329,187.01782233265922,178.49220296187025
12,120.0,190.06954277965275,186.33328428263556,192.2352594617306,190.33868354454563,0.0035363474132034944,176.3732313965084,146.39622725147595,186.76483519093694,178.25664566496872
13,130.0,189.79851521361527,186.0569048982061,191.991820149885,190.07055640103297,0.005024257722478939,176.07496873707524,145.92086159412386,186.50190491389185,178.01206903640045
14,140.0,189.51929735774013,185.77272461820468,191.74010176936764,189.79418475004636,0.003580576494060958,175.76938013651687,145.4301611890323,186.23090239197805,177.76016039905286
15,150.0,189.23343242657293,185.48210358448102,191.48161951437942,189.51112120810478,0.004470365255006575,175.45768609412528,144.9260541002791,185.95328154421875,177.50223778351676
16,160.0,188.94210774498387,185.1861072004373,191.21755704178779,189.2225609527707,0.00482451524354377,175.14084556020438,144.41003889967527,185.6701767250402,177.2393347627285
17,170.0,188.6462437040802,184.88557581219703,190.948843638346,188.92943130960782,0.004619408178690685,174.81961864024996,143.88327589901678,185.38247843099975,176.97226618911387
18,180.0,188.34655992901992,184.58117725132828,190.67621349861167,188.63245753840297,0.00466247576226197,174.49461255265092,143.34668632573602,185.09089027287635,176.70167897469847
19,190.0,188.04362418371593,184.2734460057053,190.40025128736391,188.3322119795524,0.0031222606416534647,174.1663157323886,142.8010031543635,184.79597271842806,176.42809023765804
20,200.0,187.7378882622801,183.9628135969215,190.12142599738743,188.02915014648232,0.0023101785947082266,173.83512522222978,142.2468065314203,184.49817606321608,176.1519166974939
21,210.0,187.42971497685102,183.6496306935383,189.84011695370177,187.72363837773517,0.0012079351598119372,173.50136395105966,141.68456893201866,184.19786456386527,175.87349646454953
22,220.0,187.11939872014813,183.33418464922448,189.55663346707644,187.41597324585666,0.001385847155772472,173.16529931141892,141.11467130070312,183.8953353791418,175.59310627452666
23,230.0,186.80717946109172,183.01671264123928,189.27122944765614,187.10639718849148,0.0015753859122620147,172.8271515068385,140.53742440524096,183.59083278161145,175.31097390751202
24,240.0,186.49325489493032,182.69741140856257,188.98411507982007,186.79510974972902,0.0024284124504505,172.48710490721356,139.9530769943377,183.28455908872704,175.0272886135135
25,250.0,186.1777892237203,182.3764459518749,188.6954653799453,186.48227665446328,0.003713376783522324,172.14531364408995,139.3618431598627,182.97668268342392,174.74220826471674
26,260.0,185.86091949485444,182.05395467723594,188.40542747652933,186.1680363070635,0.004071984758232554,171.80190773155817,138.76389735175667,182.66734538053285,174.45586546908385
27,270.0,185.54276119130924,181.73005471714052,188.11412516314755,185.85250518193018,0.00752205790815582,171.4569977070579,138.1593729967739,182.3566663169533,174.16837252726515
28,280.0,185.2234113620638,181.40484627904564,187.82166383855608,185.53578157185964,20.227224274178422,171.1106779986753,137.54840128604815,182.04474722690296,173.87982501906873
29,290.0,184.90295348656477,181.0784145997633,187.528133420882,185.21794964747582,0.01578568740587031,170.76302823504054,136.93106227862975,181.7316746974653,173.59030432295566
30,300.0,184.58145868726675,180.7508327868782,187.23361124791586,184.89908111958468,0.025781075098475544,170.4141183210305,136.30745708941262,181.4175230547833,173.2998808518683
31,310.0,184.25898799882782,180.42216477311138,186.93816388297714,184.57923753506785,0.04231048295808546,170.06400810824343,135.6776432243546,181.10235647679914,173.00861500548584
32,320.0,183.93559438053268,180.09246553967634,186.64184903265593,184.25847278017304,0.10018196848588255,169.712749391611,135.04167339333617,180.78623092891053,172.7165597621254
33,330.0,183.61132354665972,179.76178306679137,186.34471722742808,183.9368331774709,0.16098169741170537,169.36038768005585,134.3995912925595,180.4691943637873,172.42376048013895
