,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26095353512275127,0.02056044212110655,0.022899265485410762,0.020666443437025745
2,20.0,0.954370125088812,0.15935210335869868,0.18381405109423665,0.17448786034405922
3,30.0,2.120907247109542,0.5945133268458576,0.7066496780506987,0.7039531151195809
4,40.0,3.73497530822061,1.5151371035414964,1.800670399332489,1.8346523894275526
5,50.0,5.553553387946689,2.934026430369054,3.4247494078668015,3.5095558913310225
6,60.0,7.377287644588539,4.691131960078721,5.355215476045549,5.48507982741729
7,70.0,9.099008295753894,6.586876929484002,7.365330089771815,7.526433401377398
8,80.0,10.672207803704815,8.465237095828007,9.300939437121063,9.479515057404322
9,90.0,12.083984454849828,10.231116761313695,11.080244501867245,11.265496165471369
10,100.0,13.338463443072394,11.838530270879884,12.67160967590163,12.856035324602752
11,110.0,14.44748889430956,13.273471049905714,14.07262440530415,14.251436859440776
12,120.0,15.425694748771937,14.540082848170774,15.295687200978989,15.466089554870377
13,130.0,16.288255439607994,15.651487380096162,16.35938607075996,16.519939356952943
14,140.0,17.049260371459614,16.624321918523904,17.283782613579177,17.433937159743195
15,150.0,17.721755302180046,17.475743708803567,18.088072619178718,18.22782703740471
16,160.0,18.317279022068597,18.22193368465627,18.789549230132916,18.91924418880218
17,170.0,18.845891847643028,18.877440563455554,19.403338159383207,19.523481553334484
18,180.0,19.316400919655386,19.4550244035649,19.942376458818064,20.053579298328902
19,190.0,19.7363085281404,19.96566862646393,20.417645160848995,20.52054712992521
20,200.0,20.112336224092264,20.418776096432506,20.83840810411789,20.933636682125098
21,210.0,20.449764477511188,20.822328126874364,21.212467058070256,21.300631715700348
22,220.0,20.753932215195057,21.183106129478567,21.546384585981485,21.628044898507667
23,230.0,21.028474401434934,21.506862367348234,21.84565677612581,21.921352899550097
24,240.0,21.27732299739059,21.798464631952818,22.11496936638004,22.185180932580423
25,250.0,21.503271579031665,22.062081301426446,22.358261888084463,22.42342139086415
26,260.0,21.709401454396303,22.30123626864039,22.578845554034118,22.639378588965965
