,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008961348268372974,0.007001764203691256,0.03175766470240903,0.008754231976574307
2,20.0,0.05504882191619284,0.051310735400187345,0.22680974922915992,0.09229769963022443
3,30.0,0.19078092967628033,0.18434872021991877,0.6469681762685443,0.3571302582341505
4,40.0,0.4812851688187146,0.47428312741783096,1.2901068271617566,0.8542572752132697
5,50.0,0.9714757644439037,0.9676388752161567,2.132839411306235,1.5786703499560508
6,60.0,1.6634611530133265,1.6660896189944998,3.138281864922931,2.4948561004325143
7,70.0,2.528743513176195,2.539987913987694,4.265026876916095,3.5565051705163375
8,80.0,3.527059014478216,3.5479545993745583,5.474301297050903,4.718850460501711
9,90.0,4.61854935771676,4.649295480586589,6.733430125415859,5.944090525009031
10,100.0,5.769167779258533,5.809426962593933,8.016668813714482,7.202629791629269
11,110.0,6.9520521074371295,7.001188170295668,9.304673410515182,8.472391833552308
12,120.0,8.147028926611798,8.204271003242233,10.583445979180613,9.737485446727627
13,130.0,9.339469821553688,9.40401471695653,11.843202031879915,10.98682264456274
14,140.0,10.519074479301779,10.59014513642217,13.077357929588066,12.212919416336987
15,150.0,11.678804794078077,11.755680214520751,14.28170136034161,13.410936171888084
16,160.0,12.814028111159496,12.896055863330286,15.453744372552837,14.577942909444516
17,170.0,13.921859029824622,14.00845773189823,16.59223363104038,15.71237074380825
18,180.0,15.000666600601402,15.091323011970063,17.69678668046487,16.813608932353045
19,190.0,16.049710939305527,16.143974447357202,18.767625198675102,17.88171176848043
20,200.0,17.068877747636378,17.16635386208442,19.805381122572623,18.917186841979063
21,210.0,18.058485502077243,18.158829248062318,20.810956718369557,19.920842871338976
22,220.0,19.019145996327318,19.12205566705826,21.785424217142936,20.893680858816975
23,230.0,19.951663822126985,20.05687530165336,22.729954302083268,21.8368166305254
24,240.0,20.85696418107615,20.964245906910623,23.645765557338464,22.75142606463076
25,250.0,21.73604128188712,21.845189841340332,24.534089107487866,23.638706700144834
26,260.0,22.58992168872225,22.700758005039663,25.396144242773286,24.499851161002933
27,270.0,23.419638527635765,23.53200457584073,26.233121972143717,25.336029092788518
28,280.0,24.22621357731222,24.33996956558007,27.046174281861468,26.148375221889733
29,290.0,25.010645081234443,25.12566703580121,27.836407484822406,26.937981805736342
30,300.0,25.773899705836524,25.890077402613663,28.60487848691385,27.705894218711347
31,310.0,26.51690749513096,26.634142687572716,29.35259311721063,28.453108762658843
