,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,-4.408960772182573,-4.388562533788411,-4.248317850370138,-4.271821503780098
1,10.0,-4.408961101177266,-4.38856282244754,-4.248319094295197,-4.2718217177873
2,20.0,-4.408963822240256,-4.38856541211709,-4.248333218519197,-4.271825901574957
3,30.0,-4.408975579689466,-4.388576809599093,-4.248382238008559,-4.271847667953885
4,40.0,-4.409009291513292,-4.38861001267827,-4.248489676183888,-4.2719094756257805
5,50.0,-4.409084173161934,-4.388684589080396,-4.248677693420892,-4.2720360621288345
6,60.0,-4.409221924484563,-4.388822633523681,-4.248965274107294,-4.272249798444781
7,70.0,-4.409442565576313,-4.389044458737738,-4.249367198405682,-4.272568490762823
8,80.0,-4.409762230584244,-4.389366362230896,-4.249893972572308,-4.273004987542327
9,90.0,-4.410192688165119,-4.3898001699517435,-4.250552335545869,-4.273567727625529
10,100.0,-4.410741767346166,-4.390353696651221,-4.2513459774553475,-4.2742616016767805
11,110.0,-4.411414098402963,-4.391031516116951,-4.252276254943194,-4.275088809391764
12,120.0,-4.412211867890889,-4.391835737584101,-4.253342812149825,-4.276049589661791
13,130.0,-4.413135468740417,-4.392766669420174,-4.2545440790862115,-4.27714279762279
14,140.0,-4.414184017657216,-4.393823344405466,-4.255877656748266,-4.278366341777299
15,150.0,-4.415355748713479,-4.39500391783839,-4.25734060188667,-4.279717506447446
16,160.0,-4.416648305597827,-4.3963059615187525,-4.258929638710185,-4.281193185744129
17,170.0,-4.418058954436542,-4.397726677297979,-4.260641307538948,-4.282790050743923
18,180.0,-4.419584737189666,-4.399263050259184,-4.262472073978882,-4.284504667615286
19,190.0,-4.4212225807709595,-4.400911957429693,-4.264418401508266,-4.286333580087979
20,200.0,-4.422969374063013,-4.402670244002401,-4.266476804332287,-4.288273366034335
21,210.0,-4.424822021478472,-4.404534776286113,-4.268643879583657,-4.290320675474567
22,220.0,-4.4267774794866215,-4.406502477433597,-4.270916331353145,-4.292472255300998
23,230.0,-4.428832781014098,-4.408570351380967,-4.273290982306224,-4.294724964533426
24,240.0,-4.430985051105529,-4.4107354977372495,-4.275764781482558,-4.29707578290415
25,250.0,-4.4332315161572815,-4.412995120668011,-4.278334806007104,-4.2995218146488625
26,260.0,-4.435569508876934,-4.415346533366751,-4.280998263029297,-4.302060289094951
27,270.0,-4.437996469915632,-4.417787159363236,-4.283752483392332,-4.3046885589707236
28,280.0,-4.44050994746502,-4.420314531710519,-4.286594922893788,-4.307404097216181
29,290.0,-4.443107595182096,-4.422926290752801,-4.289523154181214,-4.310204492815736
30,300.0,-4.445787169225124,-4.425620180836227,-4.292534861835627,-4.313087446076138
31,310.0,-4.448546524615229,-4.428394046513896,-4.295627839226894,-4.316050763526165
32,320.0,-4.451383611141102,-4.431245828285702,-4.298799980536563,-4.319092352742105
33,330.0,-4.454296469196696,-4.434173558227034,-4.30204927774136,-4.3222102171836605
34,340.0,-4.457283225364881,-4.43717535560274,-4.3053738138294335,-4.325402451061291
35,350.0,-4.46034208826347,-4.440249422363077,-4.308771757846275,-4.3286672344172485
36,360.0,-4.463471344231293,-4.443394038971799,-4.3122413616873025,-4.332002828423266
37,370.0,-4.466669353331894,-4.4466075601585455,-4.315780951032347,-4.335407570805809
38,380.0,-4.469934545426269,-4.449888411056161,-4.319388928941074,-4.338879871640169
39,390.0,-4.473265416431347,-4.453235083288255,-4.323063764061148,-4.342418209188177
40,400.0,-4.476660524843228,-4.456646131464306,-4.326803987629507,-4.3460211262084725
41,410.0,-4.480118488239297,-4.460120169718407,-4.330608198119985,-4.349687226228824
42,420.0,-4.483637980266833,-4.463655868548274,-4.334475045174744,-4.353415170325412
43,430.0,-4.487217727512302,-4.4672519517009865,-4.338403236064305,-4.3572036737539745
44,440.0,-4.490856506760596,-4.47090719342911,-4.342391529174802,-4.361051503239219
45,450.0,-4.494553142356593,-4.474620415739681,-4.346438731579177,-4.364957473924804
46,460.0,-4.498306503630876,-4.478390485874531,-4.350543695499165,-4.368920447016806
47,470.0,-4.502115502619483,-4.482216313980777,-4.354705318058876,-4.3729393271542865
48,480.0,-4.505979091846959,-4.4860968508839,-4.358922536120993,-4.377013060253883
49,490.0,-4.509896262306805,-4.490031085993509,-4.363194324258954,-4.381140631201424
50,500.0,-4.513866041394706,-4.494018045360398,-4.36751970128653,-4.385321062165967
51,510.0,-4.517887491271948,-4.4980567898239565,-4.371897710593624,-4.389553410238608
52,520.0,-4.52195970694619,-4.5021464132925235,-4.3763274359267665,-4.393836766240636
53,530.0,-4.526081814829162,-4.506286041170081,-4.380807992397875,-4.398170252601263
54,540.0,-4.530252971168166,-4.510474828732831,-4.385338524326862,-4.402553021877045
55,550.0,-4.534472360525706,-4.514711959767009,-4.389918201602791,-4.406984255720615
56,560.0,-4.538739194662336,-4.518996645270849,-4.394546227202028,-4.411463162829096
57,570.0,-4.543052711005135,-4.523328122013921,-4.3992218259646165,-4.415988978212408
58,580.0,-4.547412171719763,-4.527705651613899,-4.403944248497362,-4.420560961721154
59,590.0,-4.551816862387519,-4.532128519065809,-4.408712767976758,-4.425178396958655
60,600.0,-4.5562660910566075,-4.5365960320469565,-4.413526686069128,-4.429840590246434
61,610.0,-4.560759187247253,-4.541107519606232,-4.418385315687154,-4.434546869443486
62,620.0,-4.565295500880055,-4.545662331437488,-4.423287999231726,-4.439296583211474
63,630.0,-4.5698744016854045,-4.55025983683787,-4.428234094532432,-4.444089100155507
64,640.0,-4.574495277940571,-4.554899423970224,-4.433222978432704,-4.448923807442894
65,650.0,-4.579157536136003,-4.559580499002724,-4.438254052436644,-4.453800110842218
66,660.0,-4.583860599812396,-4.5643024854525285,-4.443326722693352,-4.45871743325326
67,670.0,-4.58860390901873,-4.5690648232424405,-4.448440423777193,-4.463675214142019
68,680.0,-4.593386919907195,-4.573866968398869,-4.453594592326977,-4.468672909162846
69,690.0,-4.598209103607217,-4.578708391936161,-4.458788699689435,-4.473709989348686
70,700.0,-4.603069945831092,-4.5835885796869364,-4.4640222162074235,-4.478785940099825
71,710.0,-4.607968946529236,-4.588507031549318,-4.469294629960898,-4.483900261317532
72,720.0,-4.612905618963488,-4.593463260797408,-4.474605445978761,-4.489052466482591
73,730.0,-4.617879489423366,-4.598456793818435,-4.479954173634522,-4.494242081785635
74,740.0,-4.622890096629439,-4.60348716949854,-4.4853403501323585,-4.499468646307513
75,750.0,-4.6279369914339,-4.608553938688628,-4.490763513516847,-4.504731711117183
76,760.0,-4.6330197360169265,-4.613656663844006,-4.496223208248141,-4.51003083896331
77,770.0,-4.638137903987004,-4.618794918640096,-4.501719000784953,-4.5153656038044945
78,780.0,-4.64329107947678,-4.623968287369681,-4.507250467307897,-4.520735590395957
79,790.0,-4.648478856991241,-4.629176364841463,-4.512817181861371,-4.5261403937175695
80,800.0,-4.653700841087681,-4.634418755817489,-4.518418748236537,-4.531579619242158
81,810.0,-4.658956645886158,-4.639695074570412,-4.524054764010623,-4.537052881734335
82,820.0,-4.664245894958138,-4.64500494497502,-4.529724846092009,-4.542559805537853
83,830.0,-4.669568220637921,-4.650347999521179,-4.535428606739927,-4.548100023761638
84,840.0,-4.674923263990143,-4.655723879855681,-4.541165682233481,-4.553673178631647
85,850.0,-4.680310674517842,-4.661132235569094,-4.546935704829067,-4.559278920375107
86,860.0,-4.6857301097846955,-4.666572724627093,-4.5527383305105715,-4.564916908014783
87,870.0,-4.691181235228375,-4.672045012797968,-4.558573190880348,-4.570586807733313
88,880.0,-4.696663723940594,-4.677548773356862,-4.564439972929477,-4.576288293711044
89,890.0,-4.702177256101699,-4.683083687161051,-4.570338335413482,-4.582021047569813
90,900.0,-4.707721519268501,-4.688649441809457,-4.576267942761765,-4.58778475792578
91,910.0,-4.713296207769038,-4.694245732106335,-4.582228485655959,-4.593579120323259
92,920.0,-4.718901022441001,-4.699872259555722,-4.588219654462525,-4.5994038371193415
93,930.0,-4.7245356708301856,-4.705528731705824,-4.59424114683652,-4.605258617199242
94,940.0,-4.730199866640203,-4.711214862976272,-4.600292648591097,-4.611143175575642
95,950.0,-4.735893329591345,-4.7169303733942956,-4.606373877016795,-4.61705723344449
96,960.0,-4.741615785415427,-4.722674989193041,-4.612484550891805,-4.623000518073154
97,970.0,-4.747366965446753,-4.728448442136614,-4.618624374399679,-4.6289727622316175
98,980.0,-4.753146606601594,-4.734250469554755,-4.624793081886443,-4.634973704512922
99,990.0,-4.758954451314824,-4.740080814352358,-4.6309904000496145,-4.641003088902282
100,1000.0,,,,
