,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,0.0
1,10.0,0.2160701201153072
2,20.0,1.6219193460955499
3,30.0,3.119010481653061
4,40.0,4.461843580198434
5,50.0,5.834125975395804
6,60.0,7.292491908823713
7,70.0,8.798741762068387
8,80.0,10.28952469121465
9,90.0,11.711522994104172
10,100.0,13.031120493923842
11,110.0,14.23253363269374
12,120.0,15.31266844435645
13,130.0,16.276217109778624
14,140.0,17.132010631071918
15,150.0,17.890624103601624
16,160.0,18.56293704997402
17,170.0,19.15934347881122
18,180.0,19.68936423264455
19,190.0,20.161501949222405
20,200.0,20.583233343544073
21,210.0,20.96106454631466
22,220.0,21.300628005363055
23,230.0,21.606782742009674
24,240.0,21.883711928945264
25,250.0,22.135019423508478
26,260.0,22.36380980348727
27,270.0,22.572762026191242
28,280.0,22.764192355010877
29,290.0,22.940106739908128
30,300.0,23.102244965417153
31,310.0,23.252123621707142
32,320.0,23.391064090771735
33,330.0,23.52022272772886
34,340.0,23.64061436426337
35,350.0,23.753128190323878
36,360.0,23.85855107395477
37,370.0,23.957579311694783
38,380.0,24.050824260798027
39,390.0,24.13883366999785
40,400.0,24.2220939410844
41,410.0,24.30103791209377
42,420.0,24.376055516678104
43,430.0,24.44749030609837
44,440.0,24.515655275794686
45,450.0,24.58083356305977
46,460.0,24.643276927252902
47,470.0,24.703213434256728
48,480.0,24.760850320893496
49,490.0,24.816375771869467
50,500.0,24.86996156503426
51,510.0,24.921760980382313
52,520.0,24.971916191708615
53,530.0,25.020557742798005
54,540.0,25.06780320322939
55,550.0,25.113761785323792
56,560.0,25.15853130743572
57,570.0,25.202205506891467
58,580.0,25.244868158681868
59,590.0,25.28659547143582
60,600.0,25.327461512746332
61,610.0,25.367531979949867
62,620.0,25.406866786581322
63,630.0,25.445525320851882
64,640.0,25.483561652410202
65,650.0,25.52102121677707
66,660.0,25.55795225378579
67,670.0,25.594398738658235
68,680.0,25.63039857421626
69,690.0,25.665991287283905
70,700.0,25.7012107872801
71,710.0,25.7360895335752
72,720.0,25.770660478855884
73,730.0,25.804950842647862
74,740.0,25.838988660347145
75,750.0,25.872801665171476
76,760.0,25.906411513257858
77,770.0,25.939842401344222
78,780.0,25.973116001724968
79,790.0,26.00625390492247
80,800.0,26.03927675151244
81,810.0,26.07220045383028
82,820.0,26.105044990620087
83,830.0,26.137828038737876
84,840.0,26.17056340668385
85,850.0,26.20326838527794
86,860.0,26.235958907054002
87,870.0,26.268647031980937
88,880.0,26.30134791536701
89,890.0,26.33407525186678
90,900.0,26.366840908756767
91,910.0,26.399657933966083
92,920.0,26.43253780332706
93,930.0,26.465492075239844
94,940.0,26.49853298742273
95,950.0,26.531669304862852
96,960.0,26.564913981681634
97,970.0,26.598276851729683
98,980.0,26.631766617449998
99,990.0,26.665394673756097
100,1000.0,
