,temperature,C1--CaF2--fluorite a=5.3510,oqmd-1238124 a=11.0654
0,0.0,0.0,0.0
1,10.0,-4.0654787176352006e-08,-2.9014100408579854e-06
2,20.0,-6.867583660061969e-09,-1.2597933013047023e-06
3,30.0,2.5759604298631636e-07,5.5546249236181215e-06
4,40.0,9.106451288821983e-07,1.4051167385885935e-05
5,50.0,2.0189033411478157e-06,2.293082365906901e-05
6,60.0,3.5408680867906514e-06,3.168842877133525e-05
7,70.0,5.3752590608656145e-06,4.0063853668969734e-05
8,80.0,7.401905645415953e-06,4.787845860058632e-05
9,90.0,9.518957572804212e-06,5.501750036371608e-05
10,100.0,1.165073835548877e-05,6.142924037408638e-05
11,110.0,1.3743957603957043e-05,6.711156019022384e-05
12,120.0,1.5767658188590988e-05,7.209570197916003e-05
13,130.0,1.770444442071796e-05,7.642798926442026e-05
14,140.0,1.9544526551511358e-05,8.016343742314631e-05
15,150.0,2.1282853171020977e-05,8.335700579034011e-05
16,160.0,2.2920597947874846e-05,8.606689876357894e-05
17,170.0,2.4458521928811082e-05,8.83494086068764e-05
18,180.0,2.5900397308906955e-05,9.023647190125568e-05
19,190.0,2.725276346406238e-05,9.176642731039759e-05
20,200.0,2.851760824771856e-05,9.298707563377712e-05
21,210.0,2.970016048867582e-05,9.394422172403237e-05
22,220.0,3.0804996555076746e-05,9.464988451537569e-05
23,230.0,3.183724299665202e-05,9.509737253120796e-05
24,240.0,3.2804097187443185e-05,9.537164635933107e-05
25,250.0,3.370747235990027e-05,9.546538033074724e-05
26,260.0,3.45527799088884e-05,9.539181881591314e-05
27,270.0,3.5341813356075795e-05,9.516347897975198e-05
28,280.0,3.608183301591047e-05,9.483453130569465e-05
29,290.0,3.677603018805874e-05,9.443564441456334e-05
30,300.0,3.742438164444356e-05,9.380613199120309e-05
31,310.0,3.8034008283735706e-05,9.311029740864348e-05
32,320.0,3.8606376175388165e-05,9.250742521623826e-05
33,330.0,3.914325882618587e-05,9.179623391247058e-05
34,340.0,3.9643909158723484e-05,9.084436086494109e-05
35,350.0,4.011862540468681e-05,8.970837565406767e-05
36,360.0,4.0566996481612975e-05,8.872829440411795e-05
37,370.0,4.098362814917412e-05,8.791826926420157e-05
38,380.0,4.137752267849582e-05,7.379470021686879e-05
39,390.0,4.174795317371247e-05,8.550992165534907e-05
40,400.0,4.209601573836099e-05,9.643332556315325e-05
41,410.0,4.2423726072698835e-05,8.281008855367709e-05
42,420.0,4.27380245496926e-05,8.271032480677747e-05
43,430.0,4.30340668112922e-05,8.169422292452921e-05
44,440.0,4.330024324911773e-05,8.01122002709853e-05
45,450.0,4.355944372707532e-05,7.829651125849662e-05
46,460.0,4.380850120984366e-05,7.730641893789179e-05
47,470.0,4.40308012731316e-05,7.641569243006731e-05
48,480.0,4.4248489991154775e-05,7.483976553617578e-05
49,490.0,4.4454819323895965e-05,7.38898201195369e-05
50,500.0,4.464650752035757e-05,7.386800528871877e-05
51,510.0,4.4816612493065014e-05,7.202173799478369e-05
52,520.0,4.498550290320563e-05,6.954641655384406e-05
53,530.0,4.515188344421881e-05,6.874474343155121e-05
54,540.0,4.528664956425744e-05,6.800333581399603e-05
55,550.0,4.542897279500598e-05,6.663569359592237e-05
56,560.0,4.5558386624966925e-05,6.574741119935727e-05
57,570.0,4.567845021902021e-05,6.463278484773265e-05
58,580.0,4.578159714115006e-05,6.34863358387005e-05
59,590.0,4.588505085835213e-05,6.241689052269453e-05
60,600.0,4.5992930718111877e-05,6.135370632361363e-05
61,610.0,4.6068688529437424e-05,6.027891918766147e-05
62,620.0,4.615498689752154e-05,5.9221401721325754e-05
63,630.0,4.6239878945876865e-05,5.8233221976514565e-05
64,640.0,4.627727223523231e-05,5.722164558180541e-05
65,650.0,4.631208096620617e-05,5.617729670083449e-05
66,660.0,4.640356584424093e-05,5.5214973775340646e-05
67,670.0,4.6471147102400766e-05,5.428466955707326e-05
68,680.0,4.647673194421649e-05,5.329806065983925e-05
69,690.0,4.6494680833188234e-05,5.2359965825153135e-05
70,700.0,4.65689289901882e-05,5.1462994770780706e-05
71,710.0,4.658553426186672e-05,5.0582948359894106e-05
72,720.0,4.658173327334296e-05,4.970013609788471e-05
73,730.0,4.65911243682649e-05,4.8831482712059324e-05
74,740.0,4.660614961290713e-05,4.797892278281805e-05
75,750.0,4.662900494369865e-05,4.715241999585406e-05
76,760.0,4.662054993325979e-05,4.632051773139793e-05
77,770.0,4.6622837963241116e-05,4.553825763244057e-05
78,780.0,4.659280935963201e-05,4.475524836655032e-05
79,790.0,4.652566725033436e-05,4.3973931871737463e-05
80,800.0,4.6568622375874204e-05,4.3228176805696365e-05
81,810.0,4.657282729912607e-05,4.249133915656332e-05
82,820.0,4.6493938838093154e-05,4.175109809200629e-05
83,830.0,4.65227682953533e-05,4.1058497887938125e-05
84,840.0,4.6425688831871964e-05,4.037509090124915e-05
85,850.0,4.6328570511079663e-05,3.9669134449472276e-05
86,860.0,4.638156077197831e-05,3.9005863112854866e-05
87,870.0,4.6314385586701366e-05,3.835272927987941e-05
88,880.0,4.6229990510700046e-05,3.7712151829346276e-05
89,890.0,4.624960334622661e-05,3.709046572463281e-05
90,900.0,4.606646931887868e-05,3.647124330211659e-05
91,910.0,4.6087793748117365e-05,3.586938343152524e-05
92,920.0,4.6120707591095227e-05,3.5280618429601834e-05
93,930.0,4.573920646884669e-05,3.469815904312532e-05
94,940.0,4.590318778940893e-05,3.413267601106605e-05
95,950.0,4.597758055534546e-05,3.35775027206652e-05
96,960.0,4.561116194768453e-05,3.304049099795453e-05
97,970.0,4.584173572551849e-05,3.250619961483594e-05
98,980.0,4.540124111255662e-05,3.197483283028493e-05
99,990.0,4.559787878433909e-05,3.14678559847747e-05
100,1000.0,,
