,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.059125496258529e-08,6.305029916248331e-08,7.14131066293739e-08,-7.738741201572833e-06,1.1605935066329681e-06,8.903273501521794e-07,8.49678300391055e-07,1.181062307510991e-06,7.779626593353811e-07,6.276721512757916e-07
2,20.0,3.000111230393715e-07,4.2076764697801686e-07,4.586060220700467e-07,-1.453971260935043e-05,3.2712397784069284e-06,2.8739664931651844e-06,2.6876659272548018e-06,3.4293174585805423e-06,2.7400538440683595e-06,2.303770597135804e-06
3,30.0,1.3021776383278466e-06,1.6448726899390407e-06,1.7971923606044156e-06,-1.5311649838192737e-05,6.471882058944168e-06,6.037411544653866e-06,5.734231800896723e-06,6.803248387246667e-06,6.01603017237089e-06,5.135859372140315e-06
4,40.0,3.624447625011441e-06,4.26955811811233e-06,4.617918534282709e-06,-9.614691368060056e-06,1.0615865291499628e-05,1.0175393465351675e-05,9.79148317768242e-06,1.1108638727108049e-05,1.0314595156213247e-05,8.784119405179569e-06
5,50.0,7.2911357869212715e-06,8.230524951987229e-06,8.788549533700362e-06,9.872930746623894e-07,1.533986422583851e-05,1.4919873035123804e-05,1.44585020375475e-05,1.5975942973667967e-05,1.5213768116552297e-05,1.2819911112619372e-05
6,60.0,1.1810170005484493e-05,1.2987494564843925e-05,1.3722182497014721e-05,1.4326153114108076e-05,2.0260695583676774e-05,1.9872609146753687e-05,1.93282371515196e-05,2.101720215359851e-05,2.029603969878406e-05,1.6854975732306324e-05
7,70.0,1.6623549569606538e-05,1.7976154379981372e-05,1.8843798038778786e-05,2.8735789876923758e-05,2.5076164503130697e-05,2.4722228558112975e-05,2.4091454889450638e-05,2.59302685972452e-05,2.5249974305856963e-05,2.0634229039330815e-05
8,80.0,2.1334374350133045e-05,2.280979152625836e-05,2.377187285298336e-05,4.332093968446088e-05,2.959203956393254e-05,2.927119675270722e-05,2.8554870728908854e-05,3.0523130676018846e-05,2.988478050774478e-05,2.4023951803787638e-05
9,90.0,2.5722524968621507e-05,2.7281455477747236e-05,2.8308386544498508e-05,5.77519590282469e-05,3.370954668043132e-05,3.3419696417467456e-05,3.262196067228797e-05,3.46989944279549e-05,3.4107283660326846e-05,2.6984875684646792e-05
