,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,112.5290568152081,103.0695406092762,112.73224564115831,111.63535113809641
1,10.0,112.52888063756866,103.06933711663818,112.73213795238196,111.6352590355794
2,20.0,112.52534415830925,103.0661323416412,112.72959679816177,111.63269845740051
3,30.0,112.50206874081398,103.05351340637836,112.71379804637043,111.61579533711742
4,40.0,112.4291431785271,103.02507478782759,112.67189472912331,111.5707822640537
5,50.0,112.28680125590918,102.97639197799535,112.59859674548767,111.49244037935965
6,60.0,112.07348822359343,102.90532979629971,112.49396374733233,111.38126244982655
7,70.0,111.7981002725059,102.81175314694325,112.3603780114926,111.24005671332705
8,80.0,111.47238218663033,102.69697597751178,112.20110438785882,111.07242709170308
9,90.0,111.1072077789559,102.5631295300354,112.0196086699288,110.88209408275158
10,100.0,110.71142355819669,102.41264817816936,111.81919927087277,110.67255047794326
11,110.0,110.29182087066769,102.24793555124612,111.60284831876388,110.44689648382291
12,120.0,109.85347918075475,102.07118449599155,111.3731243853106,110.20778579574589
13,130.0,109.40015926347583,101.88430726928551,111.13219222276149,109.95743704069176
14,140.0,108.93464140629986,101.68892169919732,110.88184743293705,109.69767767019916
15,150.0,108.45898973161029,101.48637788123244,110.62356514936728,109.42999997407802
16,160.0,107.97474526231056,101.27778733448405,110.35855108925523,109.15561727955311
17,170.0,107.48306807990463,101.06406181808677,110.08778898778279,108.87551485772735
18,180.0,106.98483845359856,100.84594948734502,109.81208172726481,108.59049346638945
19,190.0,106.48073064633185,100.62406412653586,109.53208596823029,108.30120559750293
20,200.0,105.97126469734278,100.3989083028107,109.24834027174755,108.00818473571184
21,210.0,105.4568460788649,100.17089380811073,108.9612882147434,107.71186888477472
22,220.0,104.93779030818189,99.940366355382,108.67129664836042,107.41261928181147
23,230.0,104.41434822029758,99.70760444155965,108.37867041306309,107.11073549819619
24,240.0,103.88671719050251,99.47285035080233,108.08366396983968,106.80646668798789
25,250.0,103.35505518056485,99.2362994612107,107.78649069290807,106.50002175237935
