,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
0,0.0,0.0,0.0,0.0
1,10.0,0.0034848554902677993,0.005087128881289505,0.003992265217421392
2,20.0,0.04260790787906595,0.050951691180755446,0.041113030379710085
3,30.0,0.21812031081553415,0.22334330138533773,0.19050276484004175
4,40.0,0.649073374219028,0.5974696729952209,0.5416544120268965
5,50.0,1.380554896801782,1.1781163018932488,1.1127356973623073
6,60.0,2.38027328845561,1.9328536992306957,1.8727476036027146
7,70.0,3.5798667256510353,2.8217007489715944,2.7781071730883937
8,80.0,4.908965076347446,3.8080375576524985,3.7880488614107044
9,90.0,6.309942442113539,4.86126821290217,4.868630304621217
10,100.0,7.740550304289649,5.956862354660568,5.992941692774261
11,110.0,9.1717477280403,7.075663240104828,7.1402612840581305
12,120.0,10.584475231170323,8.203028848301166,8.294990764873182
13,130.0,11.9667646145217,9.327990453344352,9.445631160958873
14,140.0,13.311518486373712,10.44249869247876,10.58388681665792
15,150.0,14.614915719429506,11.540782310842845,11.703921063283921
16,160.0,15.875304044712879,12.618821933439282,12.801758629731491
17,170.0,17.092444195851666,13.673929236473427,13.874817161089608
18,180.0,18.266998816918427,14.704416672063584,14.921546115720135
19,190.0,19.40018882564554,15.709341788920836,15.941151774827542
20,200.0,20.493563416721255,16.688311278623555,16.93338964734337
21,210.0,21.54884694316022,17.641331914305542,17.89840875880277
22,220.0,22.567837772746024,18.568697811778474,18.83663544073377
23,230.0,23.552342295168508,19.470905565166927,19.748686969769764
24,240.0,24.504132707926136,20.34859063843834,20.635307653257577
25,250.0,25.424920878153372,21.20247989604022,21.497321740647447
26,260.0,26.316343048065214,22.03335635185677,22.335598921328902
27,270.0,27.179951819542566,22.842033149453602,23.15102922437158
28,280.0,28.01721298358815,23.629334506197527,23.944504933367735
29,290.0,28.82950552943996,24.396081903745653,24.716907729377965
30,300.0,29.618123693714125,25.143084225336807,25.469099724417482
31,310.0,30.384280270580778,25.871130856948664,26.201917384044812
32,320.0,31.129110652243966,26.580987008854233,26.91616758897991
33,330.0,31.853677240485442,27.27339069510882,27.612625273611606
34,340.0,32.5589739886396,27.949050945316934,28.292032219958145
35,350.0,33.24593091545031,28.608646926522884,28.955096691088876
36,360.0,33.91541848912414,29.25282773143763,29.602493667145485
37,370.0,34.56825181905727,29.88221264859352,30.234865506583894
38,380.0,35.20519461964283,30.49739177512574,30.852822900037648
39,390.0,35.826962928907626,31.098926867090512,31.456946017920473
40,400.0,36.43422857704311,31.687352348322698,32.047785778351844
41,410.0,37.027622408033395,32.263176418618016,32.625865181192594
42,420.0,37.60773726276487,32.82688221716168,33.19168066849135
43,430.0,38.17513073519671,33.37892900861144,33.74570348257228
44,440.0,38.73032771489735,33.91975336797845,34.288381001277074
45,450.0,39.273822730067295,34.44977034715928,34.82013803606357
46,460.0,39.806082105300014,34.96937461097191,35.341378083344566
47,470.0,40.32754594809529,35.4789415344168,35.85248452294314
48,480.0,40.83862997752394,35.97882825577567,36.35382176010669
49,490.0,41.33972720782065,36.46937468229918,36.84573630948838
50,500.0,41.831209498782286,36.95090444688453,37.32855782082662
51,510.0,42.31342898412855,37.42372581532986,37.80260004714307
52,520.0,42.786719388033,37.8881325446149,38.26816175691689
53,530.0,43.251397239319,38.34440469328865,38.72552759221268
54,540.0,43.70776299197192,38.792809385473284,39.17496887504954
55,550.0,44.156102059911504,39.233601530305556,39.61674436447131
56,560.0,44.59668577328815,39.66702449877373,40.05110096689986
57,570.0,45.029772262923984,40.09331076007481,40.47827440234353
58,580.0,45.455607278932604,40.51268247958854,40.89848982904134
59,590.0,45.87442494903167,40.925352080621096,41.31196242903753
60,600.0,46.28644848153996,41.33152277199356,41.71889795712533
61,610.0,46.691890817661104,41.731389043509786,42.11949325544619
62,620.0,47.090955237157125,42.125137131266946,42.51393673599532
63,630.0,47.48383592126811,42.51294545466665,42.90240883309371
64,640.0,47.870718476260684,42.89498502692354,43.285082427814366
65,650.0,48.2517804208046,43.271419840749154,43.66212324621932
66,660.0,48.627191640015035,43.642407230800934,44.03369023314635
67,670.0,48.99711480880003,44.00809821440469,44.399935903179646
68,680.0,49.36170578687671,44.36863781194804,44.7610066703211
69,690.0,49.721113987672595,44.72416534826837,45.11704315778702
70,700.0,50.075482723085535,45.07481473627791,45.46818048927193
71,710.0,50.424949525927296,45.42071474395929,45.81454856286606
72,720.0,50.769646451744464,45.761989245834066,46.156272308849886
73,730.0,51.109700361515785,46.09875745989324,46.493471932351355
74,740.0,51.44523318666347,46.431134170933966,46.82626314193761
75,750.0,51.776362177633885,46.75922994117402,47.15475736500447
76,760.0,52.10320013726234,47.083151308967466,47.47906195086222
77,770.0,52.42585563998227,47.4030009763685,47.799280362295505
78,780.0,52.744433237878376,47.71887798625918,48.115512356350656
79,790.0,53.05903365454149,48.030877889698885,48.427854155046795
80,800.0,53.36975396751206,48.33909290410851,48.73639860662608
81,810.0,53.67668778013891,48.64361206285724,49.04123533798346
82,820.0,53.97992538356212,48.94452135680166,49.34245089879161
83,830.0,54.27955390946226,49.24190386824687,49.640128897857075
84,840.0,54.57565747422192,49.53583989781754,49.93435013219955
85,850.0,54.868317315045815,49.82640708466191,50.2251927092795
86,860.0,55.1576119185805,50.11368052038352,50.51273216280987
87,870.0,55.443617142487916,50.39773285709438,50.79704156253396
88,880.0,55.72640633046121,50.67863440992255,51.078191618334515
89,890.0,56.006050421084026,50.9564532543154,51.356250779016854
90,900.0,56.28261805090982,51.23125531843459,51.63128532607588
91,910.0,56.556175652121674,51.503104470938226,51.90335946273798
92,920.0,56.826787545153934,51.77206260440917,52.17253539857645
93,930.0,57.094516026488876,52.03818971468091,52.438873429924165
94,940.0,57.359421452028265,52.30154397630593,52.70243201635518
95,950.0,57.62156231622174,52.56218181436888,52.96326785344095
96,960.0,57.880995327242296,52.82015797285586,53.221435941995075
97,970.0,58.13777547844272,53.07552557978137,53.47698965402344
98,980.0,58.39195611630168,53.328336209239346,53.72998079552235
99,990.0,58.643589005058345,53.578639940555064,53.98045966634316
100,1000.0,58.89272438822826,53.82648541468706,54.22847511726104
