,temperature,oqmd-18699 a=4.0570
0,0.0,118.45842145729968
1,10.0,118.45835848182278
2,20.0,118.45730305379769
3,30.0,118.45230846626141
4,40.0,118.43855431058525
5,50.0,118.41141220712649
6,60.0,118.36768939015951
7,70.0,118.30572942053274
8,80.0,118.22523806059392
9,90.0,118.12696486594886
10,100.0,118.01231921589552
11,110.0,117.88302850286081
12,120.0,117.7408908016584
13,130.0,117.58762323490836
14,140.0,117.42478378446553
15,150.0,117.25374151983509
16,160.0,117.07567555426891
17,170.0,116.89158858470036
18,180.0,116.70232687948587
19,190.0,116.50860185374988
20,200.0,116.31101064772817
21,210.0,116.11005452396431
22,220.0,115.90615490037953
23,230.0,115.69966679379607
24,240.0,115.49089023952232
25,250.0,115.28007957810236
26,260.0,115.06745115641814
27,270.0,114.85318976742685
28,280.0,114.63745374708485
29,290.0,114.42037933760957
30,300.0,114.20208421699495
31,310.0,113.98267038924516
32,320.0,113.76222657324588
33,330.0,113.54083024492351
34,340.0,113.31854931281075
35,350.0,113.09544341696038
36,360.0,112.87156518800893
37,370.0,112.64696118755933
38,380.0,112.42167271818197
39,390.0,112.19573650409468
40,400.0,111.96918539562945
41,410.0,111.7420487135839
42,420.0,111.5143527678388
43,430.0,111.28612122974965
44,440.0,111.05737540151607
45,450.0,110.8281346297487
46,460.0,110.59841626527918
47,470.0,110.3682361623681
48,480.0,110.13760869916145
49,490.0,109.90654698324197
50,500.0,109.6750628004757
51,510.0,109.4431672093159
52,520.0,109.21087015223064
53,530.0,108.97818072446294
54,540.0,108.74510743899334
55,550.0,108.51165784743809
56,560.0,108.27783911926116
57,570.0,108.0436579282535
58,580.0,107.80912008532542
59,590.0,107.57423117003249
60,600.0,107.33899649627467
61,610.0,107.10342088611029
62,620.0,106.86750846902909
63,630.0,106.6312634910577
64,640.0,106.39468978583267
65,650.0,106.15779091433183
66,660.0,105.92057001296155
67,670.0,105.68303011384208
68,680.0,105.44517429062576
69,690.0,105.20700498279112
70,700.0,104.96852463446388
71,710.0,104.72973574970096
72,720.0,104.49064027861272
73,730.0,104.2512401950813
74,740.0,104.01153735180098
75,750.0,103.77153353783025
76,760.0,103.53123042688948
77,770.0,103.29062955685997
78,780.0,103.04973221389368
79,790.0,102.80853965659739
80,800.0,102.5670531670212
81,810.0,102.32527410981919
82,820.0,102.08320329461138
83,830.0,101.84084186604787
84,840.0,101.59819018643832
85,850.0,101.35525009826928
86,860.0,101.11202149916635
87,870.0,100.8685060386759
88,880.0,100.62470321226583
89,890.0,100.38061482147245
90,900.0,100.13624089218581
91,910.0,99.89158218575703
92,920.0,99.64663886338572
93,930.0,99.40141190366874
94,940.0,99.15590114410814
95,950.0,98.91010793095953
96,960.0,98.66403180776697
97,970.0,98.41767296110297
98,980.0,98.17103234301044
99,990.0,97.92410950412739
100,1000.0,
