,temperature,C1--CaF2--fluorite a=5.7133
0,0.0,-3.798759126458896
1,10.0,-3.7987593207173678
2,20.0,-3.7987625216062613
3,30.0,-3.798776757102549
4,40.0,-3.7988152105098068
5,50.0,-3.798892780154419
6,60.0,-3.7990229796206503
7,70.0,-3.799217260670476
8,80.0,-3.7994851994755727
9,90.0,-3.7998346788866777
10,100.0,-3.8002719940110214
11,110.0,-3.800801958809849
12,120.0,-3.8014280482048783
13,130.0,-3.8021525701836936
14,140.0,-3.802976848998534
15,150.0,-3.8039014026310682
16,160.0,-3.804926103990276
17,170.0,-3.806050320898111
18,180.0,-3.8072730336388636
19,190.0,-3.80859293204563
20,200.0,-3.810008493427594
21,210.0,-3.8115180453000264
22,220.0,-3.813119814735738
23,230.0,-3.814811966814134
24,240.0,-3.8165926345445698
25,250.0,-3.8184599421089214
26,260.0,-3.82041202224765
27,270.0,-3.822447029346544
28,280.0,-3.8245631494446695
29,290.0,-3.8267586070928457
30,300.0,-3.829031670536372
31,310.0,-3.831380654761633
32,320.0,-3.8338039241019293
33,330.0,-3.836299892725476
34,340.0,-3.838867025593697
35,350.0,-3.841503837729967
36,360.0,-3.8442088943278767
37,370.0,-3.84698080886357
38,380.0,-3.8498182427534644
39,390.0,-3.8527199036109456
40,400.0,-3.855684543823357
41,410.0,-3.8587109594671487
42,420.0,-3.861797987934085
43,430.0,-3.864944507551903
44,440.0,-3.868149434659097
45,450.0,-3.8714117236228383
46,460.0,-3.874730363804185
47,470.0,-3.8781043794170316
48,480.0,-3.8815328272014167
49,490.0,-3.8850147957383943
50,500.0,-3.8885494037205985
51,510.0,-3.892135798946578
52,520.0,-3.8957731565986027
53,530.0,-3.8994606790377664
54,540.0,-3.9031975940528634
55,550.0,-3.9069831535989827
56,560.0,-3.9108166334673164
57,570.0,-3.9146973320229748
58,580.0,-3.9186245687156487
59,590.0,-3.922597684732045
60,600.0,-3.926616040180458
61,610.0,-3.9306790148931836
62,620.0,-3.934786007093323
63,630.0,-3.9389364326584664
64,640.0,-3.9431297241951655
65,650.0,-3.9473653309251073
66,660.0,-3.9516427179921347
67,670.0,-3.9559613650477736
68,680.0,-3.9603207669887532
69,690.0,-3.9647204324583325
70,700.0,-3.9691598838572624
71,710.0,-3.973638656243944
72,720.0,-3.97815629785194
73,730.0,-3.9827123683287375
74,740.0,-3.987306439782295
75,750.0,-3.991938095495949
76,760.0,-3.996606929114075
77,770.0,-4.001312545774147
78,780.0,-4.006054560112881
79,790.0,-4.010832596792352
80,800.0,-4.015646290334935
81,810.0,-4.020495284572332
82,820.0,-4.025379231401234
83,830.0,-4.030297792953901
84,840.0,-4.035250638447929
85,850.0,-4.040237445728772
86,860.0,-4.045257900679938
87,870.0,-4.050311696595617
88,880.0,-4.055398534595192
89,890.0,-4.060518123608189
90,900.0,-4.065670177157433
91,910.0,-4.070854418646249
92,920.0,-4.076070576329348
93,930.0,-4.081318385257819
94,940.0,-4.08659758693868
95,950.0,-4.0919079291266875
96,960.0,-4.097249164936129
97,970.0,-4.1026210539795915
98,980.0,-4.108023361224372
99,990.0,-4.113455857133774
100,1000.0,
