,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024420339062412883,0.07944541345734066,0.022487848527024498,0.02193173428592505
2,20.0,0.18789706351588498,0.563132927418929,0.19216189560698543,0.20263454065871359
3,30.0,0.7556642188060078,1.559354761861952,0.7661108582814502,0.8329500419865644
4,40.0,2.0314583361803358,2.902204657780956,1.851126292416201,2.007265534498245
5,50.0,3.945582939445761,4.428241146501065,3.299097551456454,3.539643760595913
6,60.0,6.171894886726503,6.027707082965,4.929675064120909,5.2320561940956605
7,70.0,8.417315814932532,7.627906048416019,6.611708623774195,6.95255146417736
8,80.0,10.510962765036584,9.177154477749506,8.260117900954679,8.620852242199348
9,90.0,12.38088378351417,10.640118757206013,9.823270623030208,10.190497421461888
10,100.0,14.01306918657296,11.995791988600528,11.273158059330774,11.637664543799147
11,110.0,15.421871880471143,13.234747647254622,12.597957341448977,12.953676968787597
12,120.0,16.632735444569946,14.356211067203313,13.796414370259228,14.13957484693672
13,130.0,17.673482847371996,15.36467014544524,14.873688191406838,15.202145717706118
14,140.0,18.570435310356306,16.268222327121006,15.8384292262252,16.15119251893043
15,150.0,19.34668153620985,17.075960461310284,16.700860112333583,16.997719215014094
16,160.0,20.02200055739086,17.7977309261996,17.47157009570818,17.752826329630576
17,170.0,20.61288899295162,18.443116948153616,18.160795998597205,18.42707756008058
18,180.0,21.133087310510383,19.020921568803526,18.7780620571266,19.030192473567027
19,190.0,21.593864177489426,19.539050751251832,19.33198654847243,19.570898593117796
20,200.0,22.00464449027035,20.004654053096665,19.830279206701892,20.056932186217892
21,210.0,22.372950939723637,20.424643579332894,20.279725601935418,20.495081604985472
22,220.0,22.705471630387734,20.803524249052224,20.686280817018385,20.89128598873036
23,230.0,23.007273135229525,21.14767984737172,21.055133969423537,21.250657479863918
24,240.0,23.282965218977534,21.45985503494409,21.390803022689,21.577719802699647
25,250.0,23.53610844853212,21.74440437079758,21.697221943783553,21.8763094549137
26,260.0,23.770038606023768,22.004914362773206,21.977833298999858,22.149800638135734
27,270.0,23.987257933174906,22.243541561102965,22.235566898439274,22.401116590321767
28,280.0,24.190071855701046,22.463130195716765,22.473036030842838,22.632797843861713
29,290.0,24.38043982493136,22.6650457343568,22.69250022392967,22.847006520544486
30,300.0,24.559990196059875,22.852893233832784,22.895930528540923,23.045760067231797
31,310.0,24.729988254789408,23.026252988505963,23.085026672614667,23.230662612975816
32,320.0,24.892131510840652,23.187660836844103,23.261363518081026,23.403217200967347
33,330.0,25.0468045659834,23.33818370548795,23.42621496788732,23.564734543192678
34,340.0,25.19561696852926,23.47915719243647,23.580760429023464,23.71631421336871
35,350.0,25.339024263790986,23.610964548526063,23.726083593701944,23.859042635008507
36,360.0,25.477696945335126,23.735136071304268,23.863015844455063,23.993679991443294
37,370.0,25.612669716206018,23.85166994839279,23.992497067701738,24.12118700595154
38,380.0,25.743883356756474,23.962432044951075,24.115087721913852,24.24206949120218
