,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
0,0.0,0.0,0.0,0.0
1,10.0,0.015849609366780835,0.017169809367125186,0.01361761577900286
2,20.0,0.17492545700403228,0.19460153106123215,0.15836829545743245
3,30.0,0.8850781609390547,0.8480605373233278,0.7620839258342138
4,40.0,2.429359721642523,2.0153972448216786,1.9395615357083227
5,50.0,4.590865701408245,3.504949815029533,3.491538242615966
6,60.0,6.9799840258389265,5.141457135615151,5.207903638456442
7,70.0,9.305942471905235,6.807926277259834,6.950184808812101
8,80.0,11.420387898342149,8.430864222098537,8.635723550494506
9,90.0,13.273844755632796,9.966033222649527,10.217800636406016
10,100.0,14.869291378752434,11.389426698526398,11.673177772863019
11,110.0,16.232310212810066,12.691037475235804,12.994011395313194
12,120.0,17.395275681701552,13.870156318485053,14.182149378747612
13,130.0,18.390012897961068,14.931829819973744,15.245077170226036
14,140.0,19.244892525152697,15.884312371758755,16.193147149857154
15,150.0,19.984050523725628,16.73733456777755,17.03778669627611
16,160.0,20.62754367681062,17.50099524754979,17.790410941746828
17,170.0,21.191842128481415,18.185098595721428,18.46181429888917
18,180.0,21.690403328717704,18.79879176791324,19.06187063902011
19,190.0,22.13421554952336,19.350396569044445,19.5994230425614
20,200.0,22.532261850324712,19.84735949906466,20.082283845546716
21,210.0,22.89190777030408,20.29627198218171,20.517293787892978
22,220.0,23.219220606032156,20.702926557754854,20.91040986599975
23,230.0,23.519219027861066,21.072390801003852,21.266802589456653
24,240.0,23.796071258675248,21.40908674142636,21.590952091105535
25,250.0,24.05326315813621,21.71686743170366,21.886738771914125
26,260.0,24.293721135893826,21.99908929148818,22.157524659389914
27,270.0,24.519914120579834,22.25867718279598,22.406225656956337
28,280.0,24.733937787959388,22.49818273463821,22.63537449153808
29,290.0,24.937579830666923,22.719834417706373,22.847174713004218
30,300.0,25.13237233411693,22.92558245884936,23.0435471891314
31,310.0,25.31963249050015,23.11713579133495,23.226170485283173
32,320.0,25.500500636991024,23.295994589582953,23.39651446071644
33,330.0,25.675971609796413,23.463480447268857,23.55586918131284
34,340.0,25.846915159048987,23.620758946360024,23.705369958462352
35,350.0,26.014085729356996,23.76885932752281,23.846017531968474
36,360.0,26.178154776354518,23.908694678247617,23.978697100194104
37,370.0,26.33972102149298,24.041075563175166,24.104193181373166
38,380.0,26.499308147590874,24.166721649587604,24.223202273378128
39,390.0,26.657388684408325,24.286277829082,24.33634471151737
40,400.0,26.814383565201076,24.400319278542174,24.444173511355505
41,410.0,26.970680720665495,24.509360129639774,24.547185069970183
42,420.0,27.126620101486314,24.61386400940873,24.6458223534456
43,430.0,27.282502982377153,24.714247180844282,24.740483738643785
44,440.0,27.43863436848812,24.81088441477738,24.831529610194746
45,450.0,27.595263108331,24.904114969990545,24.91928280127796
