key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e2be69a-2187-43b2-b850-26a1ab3424ce,mp-1080667,mp-1080667,static,False,-4.569378107816749,-4.569378107816749,5.142895832829911,5.142895832829911,3.987019449281252,90.0,90.0,120.00000000000001
40feda6c-3c1a-48a6-85ca-fd55e9801e5e,oqmd-321396,oqmd-321396,dynamic,False,-4.56937810781625,-4.56937810781625,5.14289583289563,5.14289583289563,3.9870194491674678,90.0,90.0,120.00000000000001
888d13b7-a2a7-4589-80f4-f173c1ae3b91,mp-1080667,mp-1080667,dynamic,False,-4.5693781078161235,-4.5693781078161235,5.142895832851062,5.142895832851063,3.987019449303273,90.0,90.0,120.00000000000001
fd186899-f42c-4f6c-85ae-41645a617060,oqmd-321396,oqmd-321396,box,False,-4.562580814214999,-4.562580814214999,5.1361908126843385,5.1361908126843385,3.9988844194883697,90.0,90.0,120.00000000000001
45cf542d-9a1a-452d-9590-839665dd708d,mp-1080667,mp-1080667,box,False,-4.560140848527249,-4.560140848527249,5.135898615809497,5.135898615809496,4.001172204307021,90.0,90.0,120.00000000000001
34961043-3c84-4eb6-9372-2a5d0fb21a19,D0_3--BiF3,oqmd-314260,dynamic,False,-4.530074063105124,-4.530074063105124,5.647984260927234,5.647984260927234,5.647984260927234,90.0,90.0,90.0
b1ab7925-1487-4acf-921b-ac3f75fe419a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.530074063104687,-4.530074063104687,5.6479842615396905,5.6479842615396905,5.6479842615396905,90.0,90.0,90.0
5f31be1f-5b87-4ebf-9602-aa8a5586e7e9,D0_3--BiF3,D0_3--BiF3,static,False,-4.530074063104312,-4.530074063104312,5.6479842592132705,5.6479842592132705,5.6479842592132705,90.0,90.0,90.0
b45b9259-6398-4083-a93d-7090af121fe6,D0_3--BiF3,oqmd-314260,static,False,-4.530074063103187,-4.530074063103187,5.647984261582315,5.647984261582315,5.647984261582315,90.0,90.0,90.0
69f20829-bcde-4a09-9298-090cefc4ca46,D0_3--BiF3,D0_3--BiF3,box,False,-4.530074063102124,-4.530074063102124,5.647984261504461,5.647984261504461,5.647984261504461,90.0,90.0,90.0
