,temperature,oqmd-5772 a=7.8029
0,0.0,0.0
1,10.0,-4.358025055688512e-08
2,20.0,1.5277478373831057e-07
3,30.0,1.075591941827086e-06
4,40.0,2.874323376933826e-06
5,50.0,5.265342843306343e-06
6,60.0,7.913761126334565e-06
7,70.0,1.060004810588749e-05
8,80.0,1.320587968900623e-05
9,90.0,1.56726531022166e-05
10,100.0,1.797387802107329e-05
11,110.0,2.010020817545726e-05
12,120.0,2.205241473898544e-05
13,130.0,2.3837530280224796e-05
14,140.0,2.5465782664240673e-05
15,150.0,2.6949333317089653e-05
16,160.0,2.8300719186122483e-05
17,170.0,2.9532667616073384e-05
18,180.0,3.065751740684139e-05
19,190.0,3.1686171679189576e-05
20,200.0,3.2629260567867185e-05
21,210.0,3.3496279383579625e-05
22,220.0,3.42955061978484e-05
23,230.0,3.503458171453417e-05
24,240.0,3.5720266440170135e-05
25,250.0,3.63585286939741e-05
26,260.0,3.695465326292249e-05
27,270.0,3.751311246244898e-05
28,280.0,3.803823354794026e-05
29,290.0,3.853382756661175e-05
30,300.0,3.900282068710326e-05
31,310.0,3.94480770840785e-05
32,320.0,3.98723151511207e-05
33,330.0,4.027784088510322e-05
34,340.0,4.066653440822991e-05
35,350.0,4.1040122640104154e-05
36,360.0,4.140044394345456e-05
37,370.0,4.174870493882733e-05
38,380.0,4.208621481947698e-05
39,390.0,4.241443245961772e-05
40,400.0,4.273390601431266e-05
41,410.0,4.304599765533187e-05
42,420.0,4.335142191222112e-05
43,430.0,4.3650896265484014e-05
44,440.0,4.394524401548636e-05
45,450.0,4.423485326491446e-05
46,460.0,4.4520730587499454e-05
47,470.0,4.4803119452361574e-05
48,480.0,4.508256884559198e-05
49,490.0,4.5359467663324384e-05
50,500.0,4.563425762601056e-05
51,510.0,4.590758904804231e-05
52,520.0,4.6179297530495365e-05
53,530.0,4.6450133390824466e-05
54,540.0,4.6720505153142474e-05
55,550.0,4.699055215552307e-05
56,560.0,4.7260393683079854e-05
57,570.0,4.753025313737519e-05
58,580.0,4.7800685044312275e-05
59,590.0,4.8071511889722336e-05
60,600.0,4.834356496420404e-05
61,610.0,4.861656741410239e-05
62,620.0,4.8890761667853525e-05
63,630.0,4.9166563424856375e-05
64,640.0,4.9443878948664686e-05
65,650.0,4.9723150188693586e-05
66,660.0,5.00043927206847e-05
67,670.0,5.028776228355094e-05
68,680.0,5.057348280005334e-05
69,690.0,5.086172396401178e-05
70,700.0,5.115262392757588e-05
71,710.0,5.144637025781253e-05
72,720.0,5.174284737798662e-05
73,730.0,5.204264913143904e-05
74,740.0,5.234574200139725e-05
75,750.0,5.265223063001828e-05
76,760.0,5.296219209636172e-05
77,770.0,5.3275699566160826e-05
78,780.0,5.35933566838837e-05
79,790.0,5.391474724293278e-05
80,800.0,5.424031949759689e-05
81,810.0,5.457018623024312e-05
82,820.0,5.49044505273964e-05
83,830.0,5.524321946504053e-05
84,840.0,5.558652333121967e-05
85,850.0,5.593521477396153e-05
86,860.0,5.628875351568976e-05
87,870.0,5.664706081709923e-05
88,880.0,5.701118058627817e-05
89,890.0,5.738052899969086e-05
90,900.0,5.775536836287705e-05
91,910.0,5.813651828530418e-05
92,920.0,5.8523356815212355e-05
93,930.0,5.89163942888935e-05
94,940.0,5.93158997649508e-05
95,950.0,5.9721675772466813e-05
96,960.0,6.013419592055249e-05
97,970.0,6.055368653221317e-05
98,980.0,6.0980394204180585e-05
99,990.0,6.141431906756503e-05
100,1000.0,
