,temperature,mp-1228713 a=3.5644
0,0.0,0.0
1,10.0,4.487854750914763e-08
2,20.0,2.484017756347658e-07
3,30.0,8.4427048797706e-07
4,40.0,2.0603403857342194e-06
5,50.0,3.9084089960407446e-06
6,60.0,6.179828215035902e-06
7,70.0,8.624154843215038e-06
8,80.0,1.1058221509961118e-05
9,90.0,1.3377026510241425e-05
10,100.0,1.5530650505287828e-05
11,110.0,1.7501637257609147e-05
12,120.0,1.9290127652413345e-05
13,130.0,2.090522050495513e-05
14,140.0,2.2360191473626772e-05
15,150.0,2.366985029935853e-05
16,160.0,2.4849096490007104e-05
17,170.0,2.5912125906940268e-05
18,180.0,2.687207062536978e-05
19,190.0,2.7740841467291705e-05
20,200.0,2.852908353875681e-05
21,210.0,2.924624212635319e-05
22,220.0,2.9900643013441448e-05
23,230.0,3.0499605412031197e-05
24,240.0,3.1049537505948124e-05
25,250.0,3.1556045580432184e-05
26,260.0,3.202403959410012e-05
27,270.0,3.245781709487872e-05
28,280.0,3.286114120504492e-05
29,290.0,3.3237309093815213e-05
30,300.0,3.358921757393197e-05
31,310.0,3.391941251938729e-05
32,320.0,3.423013902919779e-05
33,330.0,3.4523377511552016e-05
34,340.0,3.4800878434463365e-05
35,350.0,3.506419249467387e-05
36,360.0,3.531469814027232e-05
37,370.0,3.555362023069464e-05
38,380.0,3.578204930624787e-05
39,390.0,3.6000962266334744e-05
40,400.0,3.621123206442562e-05
41,410.0,3.6413638153033135e-05
42,420.0,3.660888557203204e-05
43,430.0,3.679760915627019e-05
44,440.0,3.698037964948256e-05
45,450.0,3.715770834611651e-05
46,460.0,3.733005989511476e-05
47,470.0,3.74978661045578e-05
48,480.0,3.766150969778377e-05
49,490.0,3.7821332218573536e-05
50,500.0,3.797766475165781e-05
51,510.0,3.813078678212623e-05
52,520.0,3.828095277059753e-05
53,530.0,3.842843593156713e-05
54,540.0,3.8573452292243404e-05
55,550.0,3.871619267474604e-05
56,560.0,3.8856857705946647e-05
57,570.0,3.8995609501078184e-05
58,580.0,3.9132618197513035e-05
59,590.0,3.9268035495678185e-05
60,600.0,3.940198941162743e-05
61,610.0,3.953460829469435e-05
62,620.0,3.9666009435269836e-05
63,630.0,3.979630947751996e-05
64,640.0,3.992560827196522e-05
65,650.0,4.005399608584796e-05
66,660.0,4.018156497199617e-05
67,670.0,4.0308392676932604e-05
68,680.0,4.0434562218024705e-05
69,690.0,4.0560148853825273e-05
70,700.0,4.0685211906089634e-05
71,710.0,4.0809824068655655e-05
72,720.0,4.093403303452898e-05
73,730.0,4.1057902934206255e-05
74,740.0,4.118148982454302e-05
75,750.0,4.130483938657074e-05
76,760.0,4.142800217073218e-05
77,770.0,4.155101851281741e-05
78,780.0,4.167393300045855e-05
79,790.0,4.179679144308878e-05
80,800.0,4.191962575643742e-05
81,810.0,4.204246819208204e-05
82,820.0,4.216535983725012e-05
83,830.0,4.228833232319891e-05
84,840.0,4.241141867433319e-05
85,850.0,4.253464787004738e-05
86,860.0,4.2658048029286864e-05
87,870.0,4.278165016644136e-05
88,880.0,4.2905470515759624e-05
89,890.0,4.302954422175116e-05
90,900.0,4.3153894176529504e-05
91,910.0,4.3278539530438184e-05
92,920.0,4.3403510877747906e-05
93,930.0,4.35288204904175e-05
94,940.0,4.365450234195405e-05
95,950.0,4.378056229542021e-05
96,960.0,4.390702449031703e-05
97,970.0,4.403391258264987e-05
98,980.0,4.416123651075064e-05
99,990.0,4.428902724904472e-05
100,1000.0,
