,temperature,oqmd-941101 a=5.4568,oqmd-959934 a=5.4534
0,0.0,13.65205854522406,13.59310617638152
1,10.0,13.652059298798056,13.593106971440761
2,20.0,13.652074380145605,13.5931275417044
3,30.0,13.652148412900674,13.59322988957736
4,40.0,13.652332685791132,13.593452193896484
5,50.0,13.652670227055149,13.593807579013394
6,60.0,13.653199456721792,13.594314360405404
7,70.0,13.653948038497665,13.594994751319
8,80.0,13.654929716490257,13.595866633426049
9,90.0,13.656146911668637,13.596940999538559
10,100.0,13.657594918062152,13.598220783721423
11,110.0,13.659265167317626,13.599703107435678
12,120.0,13.661147232771079,13.601380207312639
13,130.0,13.663229903959056,13.603241761069212
14,140.0,13.665501742549425,13.60527569503357
15,150.0,13.66795140069109,13.607469238487868
16,160.0,13.670567793675524,13.609809813466036
17,170.0,13.673340228784545,13.61228509519274
18,180.0,13.67625849286115,13.614883545185542
19,190.0,13.679312907795344,13.61759449218905
20,200.0,13.682494367949952,13.620408323422183
21,210.0,13.685794356961983,13.623316041250062
22,220.0,13.68920495400293,13.626309865603803
23,230.0,13.692718811436512,13.62938247278135
24,240.0,13.696329145921718,13.632527662915669
25,250.0,13.700029709074121,13.635739573306175
26,260.0,13.703814757867228,13.639013340482679
27,270.0,13.707679020996338,13.642344277008476
28,280.0,13.71161765719692,13.64572845990377
29,290.0,13.715626241408858,13.64916228633407
30,300.0,13.719700715863928,13.652642697029785
31,310.0,13.723837368513712,13.656166801099808
32,320.0,13.728032795811336,13.659732164014777
33,330.0,13.732283883678589,13.663336462588992
34,340.0,13.736587780522948,13.666977979807918
35,350.0,13.740941867151234,13.670654733880951
36,360.0,13.745343750596973,13.674365348966402
37,370.0,13.74979122602367,13.678108520828118
38,380.0,13.754282279770166,13.681882990649335
39,390.0,13.7588150532439,13.685687738284477
40,400.0,13.763387840040176,13.689521821024554
41,410.0,13.767999069727978,13.69338469446827
42,420.0,13.772647301476065,13.697275374386562
43,430.0,13.77733120557253,13.701193620925302
44,440.0,13.782049553306964,13.705138623284407
45,450.0,13.786801215384259,13.709110343967778
46,460.0,13.791585147273942,13.713108292455438
47,470.0,13.796400390696897,13.717132182021567
48,480.0,13.8012460485386,13.72118133157318
49,490.0,13.806121305061753,13.725256577182561
50,500.0,13.811025394778133,13.729357743058403
51,510.0,13.815957616603571,13.733484274720574
52,520.0,13.820917315807064,13.737636586982582
53,530.0,13.82590389451016,13.741814659063143
54,540.0,13.830916793343894,13.746018651439826
55,550.0,13.835955496050444,13.750248749552961
56,560.0,13.841019524366217,13.754505138285316
57,570.0,13.846108436214656,13.758788056910438
58,580.0,13.851221820138761,13.76309768559606
59,590.0,13.856359299452407,13.767434683833528
60,600.0,13.861520523571308,13.771799134962
61,610.0,13.866705164574952,13.776191430297423
62,620.0,13.871912926142747,13.780612183719624
63,630.0,13.877143529509398,13.785061633268313
64,640.0,13.882396721130371,13.789540328799916
65,650.0,13.887672263749673,13.794048892078512
66,660.0,13.89296993976211,13.798587922777727
67,670.0,13.898289552384929,13.803157799454096
68,680.0,13.903630915812405,13.807759222129924
69,690.0,13.908993865112864,13.81239280436995
70,700.0,13.914378246462,13.81705935814737
71,710.0,13.919783917893055,13.821759440958445
72,720.0,13.925210754664404,13.826493766199198
73,730.0,13.93065864541125,13.831263180337167
74,740.0,13.936127480124222,13.836068471645566
75,750.0,13.941617170337492,13.840910531082834
76,760.0,13.94712763023263,13.845790166949607
77,770.0,13.952658791638555,13.850708151615317
78,780.0,13.95821058495337,13.855665745773122
79,790.0,13.963782960425492,13.860663666289469
80,800.0,13.969375868951744,13.86570295939761
81,810.0,13.974989271905713,13.87078473047096
82,820.0,13.980623132625956,13.875910023468286
83,830.0,13.986277432231871,13.881079889134384
84,840.0,13.991952148734045,13.886295784784245
85,850.0,13.997647271993555,13.891558680974292
86,860.0,14.003362795478099,13.896869845531258
87,870.0,14.009098721583895,13.902230760087399
88,880.0,14.0148550524881,13.907642569915721
89,890.0,14.020631800072332,13.913106889202169
90,900.0,14.026428979114606,13.918623881982642
91,910.0,14.032246616097261,13.924197492475143
92,920.0,14.038084734512317,13.929827894972378
93,930.0,14.043943356194037,13.935516976006284
94,940.0,14.049822532697101,13.941266502407357
95,950.0,14.055722286516271,13.94707805261835
96,960.0,14.061642671806629,13.952953623906412
97,970.0,14.067583730401802,13.958895004233844
98,980.0,14.073545515806941,13.964904399147484
99,990.0,14.079528081994473,13.970983755182536
100,1000.0,,
