,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
0,0.0,0.0,0.0,0.0
1,10.0,0.021930288521714542,0.020531049001942372,0.013717044166689958
2,20.0,0.18290516118409544,0.19026456327125235,0.12677740709123025
3,30.0,0.746806861456294,0.7352659882930361,0.5587530116104655
4,40.0,1.885365432231541,1.7240957168243591,1.5278847787565486
5,50.0,3.420382227461808,3.043757228189979,2.977122487249146
6,60.0,5.089270251030565,4.540790803026375,4.677162285147949
7,70.0,6.7295525854560045,6.087017799624037,6.426630390621658
8,80.0,8.271884901168306,7.598164350609522,8.108260597625844
9,90.0,9.695444084142165,9.028326494886711,9.668928610931909
10,100.0,10.999167053599683,10.35710498534019,11.09143471018936
11,110.0,12.188786240315851,11.57867803773508,12.376012208485031
12,120.0,13.271981206064707,12.694828017127408,13.53054382272219
13,130.0,14.256807534371434,13.711023169178322,14.565857419665406
14,140.0,15.15129408017893,14.634354451853365,15.493514278057875
15,150.0,15.963180167220157,15.47246620022961,16.324826345496376
16,160.0,16.69996740191483,16.232991614284096,17.070362542652745
17,170.0,17.368704324741735,16.92327244906049,17.739813181237928
18,180.0,17.976076828940734,17.55019322982318,18.341899839109434
19,190.0,18.528160545719164,18.120122547664646,18.88441069313058
20,200.0,19.030663362819965,18.638872524797847,19.37425078316399
21,210.0,19.488673774180647,19.11172223793685,19.817514637668985
22,220.0,19.906816060800395,19.543430749897873,20.219575658210314
23,230.0,20.289283696379588,19.93825048202124,20.58512907099992
24,240.0,20.639759681276,20.30000668433106,20.91830426415938
25,250.0,20.96159895651406,20.632098744555954,21.22272892934593
26,260.0,21.257787662078755,20.937554217644234,21.5015637477251
27,270.0,21.530893121656334,21.21907586257229,21.757599635635568
28,280.0,21.783288455864504,21.479046178798097,21.993273198243177
29,290.0,22.01702538987222,21.71963747136022,22.210750822336546
30,300.0,22.23408949057779,21.942710625172644,22.411873136872764
31,310.0,22.435915939192853,22.149960819567923,22.598383059230446
32,320.0,22.624054801967596,22.342929917052416,22.771669841814276
33,330.0,22.799902624546824,22.52290944576282,22.93307202375313
34,340.0,22.96451722870151,22.691148058366114,23.083792349482767
35,350.0,23.118962570765895,22.848682244333954,23.22472321612587
36,360.0,23.264117790061484,22.99646180836808,23.356923879595033
37,370.0,23.400930439273697,23.135443170717494,23.481066810936394
38,380.0,23.530034849590212,23.26624204541455,23.598011460598965
39,390.0,23.652264489539267,23.389715740591072,23.708305420781674
40,400.0,23.767836141140556,23.506357985399717,23.8125302236844
41,410.0,23.877853225666836,23.61683227587507,23.911298786832088
42,420.0,23.982432282970162,23.721574133253178,24.00497173183872
43,430.0,24.081935939476622,23.821077112217754,24.094020487144554
44,440.0,24.177152903262,23.91578356002758,24.178881653536934
45,450.0,24.268080956155064,24.0060484571611,24.259720397407165
46,460.0,24.355211850287464,24.092129930141876,24.337065116561877
47,470.0,24.438904380400288,24.174523877602514,24.411124611533364
48,480.0,24.519252795935945,24.25343788330965,24.482001008611764
49,490.0,24.59657569903424,24.328976610418877,24.550203582004816
50,500.0,24.67142152272854,24.4016747168434,24.615774121241454
51,510.0,24.743276689564173,24.47143213214115,24.6787952937242
52,520.0,24.813079566970895,24.538743817389797,24.739737024308155
53,530.0,24.88046232157455,24.603524009150025,24.798595457604403
54,540.0,24.946192679086387,24.666238841358346,24.855521889847353
55,550.0,25.009532995330368,24.726629085010558,24.910598746480098
56,560.0,25.07146517760321,24.785353370795914,24.964161745274964
57,570.0,25.13185431653803,24.842099340905364,25.01593830512026
58,580.0,25.19040480155826,24.897179597815025,25.066693741050923
59,590.0,25.247764755264416,24.950750408300355,25.11553157206367
60,600.0,25.30390607180805,25.0027911084028,25.16379376882167
61,610.0,25.35862786129441,25.05350681011862,25.210446150747035
62,620.0,25.412329778226418,25.10289927645951,25.256055272015075
63,630.0,25.46518196698599,25.15113921990067,25.300901236155877
64,640.0,25.51668178051648,25.19816545207748,25.344459326339386
65,650.0,25.56773549503307,25.244213916162927,25.387489753744415
66,660.0,25.617421808796653,25.28934677431525,25.429509445945502
67,670.0,25.666995281740427,25.333297508569775,25.470731535624015
68,680.0,25.71514310699042,25.376772739911743,25.511473851012077
69,690.0,25.763311735856366,25.419061103620788,25.551270961477687
70,700.0,25.810311837456453,25.460695848399077,25.590477969567587
71,710.0,25.85719447009042,25.50186625680255,25.629505530498495
72,720.0,25.903131161698894,25.54192617428491,25.667422392278304
73,730.0,25.949048274024495,25.58181612899965,25.705138540861004
74,740.0,25.99375853182819,25.620804373002162,25.74249776522221
75,750.0,26.03954186171412,25.659241799837535,25.779051001645524
76,760.0,26.08297514330416,25.6974448773909,25.815552556559933
77,770.0,26.127411347237597,25.734815279253414,25.851481727633896
78,780.0,26.171600727195532,25.772045849214575,25.887153626341306
79,790.0,26.214723972958552,25.808485809818873,25.922500738681098
80,800.0,26.258215423226776,25.844832809852804,25.957309445865146
81,810.0,26.300763245844777,25.880832936518352,25.992239362676916
82,820.0,26.34426960119176,25.916143753845564,26.026590232873815
83,830.0,26.386791186718092,25.951515691811846,26.060996729770018
84,840.0,26.429010578267636,25.986309772333385,26.0947106543484
85,850.0,26.471930661819368,26.02092552122025,26.12879853173325
86,860.0,26.513280468647515,26.05535953468018,26.16238469409235
87,870.0,26.55640786204044,26.08950577940282,26.195644731604848
88,880.0,26.59799076094736,26.12314011456821,26.229168803391236
89,890.0,26.640001490426876,26.156977953478066,26.262298311501986
90,900.0,26.68242498300196,26.19061814152389,26.29515902569011
91,910.0,26.724014048698265,26.223508024057825,26.328201307104415
92,920.0,26.765984681195512,26.256889387970364,26.361399372571306
93,930.0,26.8085232574908,26.289973221099842,26.39356790539901
94,940.0,26.849767234344156,26.32244228364887,26.426530807250963
95,950.0,26.892483686537883,26.355721667484037,26.459382475056998
96,960.0,26.934065720531475,26.387664086864316,26.491638703534004
97,970.0,26.976995402807244,26.420615520531275,26.524228256034075
98,980.0,27.018304805546485,26.452759029949323,26.556882559964155
99,990.0,27.06142775233045,26.48549951963288,26.589271649392526
100,1000.0,,,
