,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,116.59029604791897,154.4406207884407,136.5203026469287,137.1461229037643
1,10.0,116.58971150494054,154.4405752683995,136.52025001292338,137.14136149486052
2,20.0,116.58787660261338,154.43971177388428,136.5173217712282,137.10318773755628
3,30.0,116.58954641055554,154.434228575104,136.49505754930055,137.00807531389742
4,40.0,116.59325156853154,154.4147776310253,136.43754614255238,136.85804803158172
5,50.0,116.59482201856385,154.37045975913142,136.34284165176405,136.6649752618621
6,60.0,116.59093396023044,154.29390408410163,136.21491331362574,136.43908940226638
7,70.0,116.57921251489402,154.18249747526227,136.05816163955504,136.18698351161242
8,80.0,116.55808389718074,154.03731089379085,135.8763580070751,135.91285759020278
9,90.0,116.52676897871036,153.861518213162,135.6727789845168,135.61975993802645
10,100.0,116.48519933053608,153.65912862979243,135.45036201971112,135.31022392400283
11,110.0,116.43383556901694,153.43419970386847,135.2117480205293,134.9864956237805
12,120.0,116.37346381794713,153.19043982197022,134.9592765018725,134.65058739921682
13,130.0,116.3050222833862,152.931055136965,134.69498135888546,134.30428027181088
14,140.0,116.22948065949103,152.6587300670049,134.42060175641635,133.94912409255852
15,150.0,116.14776319943195,152.37567216157433,134.137606190366,133.58644777307006
16,160.0,116.0607121359102,152.0836779941003,133.84722431218117,133.2173783418553
17,170.0,115.96906962461952,151.78420298613892,133.55048020076427,132.8428653322043
18,180.0,115.87347858359242,151.47842477280872,133.24822443559398,132.46370294458572
19,190.0,115.77448525332272,151.16729733312982,132.94116360183583,132.08055758855937
20,200.0,115.67255341597055,150.85159545155346,132.6298847407148,131.69398552452805
21,210.0,115.56806945455529,150.53195074675213,132.31487673953117,131.30445259595248
22,220.0,115.46135808254698,150.20888046848003,131.99654782233893,130.91234994805822
23,230.0,115.35268939413538,149.88281016232415,131.67524012755072,130.51800653592375
24,240.0,115.24228942994733,149.55409172230017,131.3512413242746,130.12170096158874
25,250.0,115.13034553862514,149.22301765645193,131.02479413797238,129.7236680680859
26,260.0,115.01700983223878,148.88983231429611,130.69610478299214,129.3241097094681
27,270.0,114.90241512597913,148.55474094894038,130.36534793789056,128.92319677151636
28,280.0,114.78666565797622,148.21791670237695,130.03267342630048,128.52107586111217
29,290.0,114.66985159343044,147.8795065141701,129.69820944328606,128.1178750034027
30,300.0,114.55204467630489,147.53963537688023,129.3620669661617,127.71370327170833
31,310.0,114.4333076735003,147.19841058278797,129.02434108958113,127.30865789451809
32,320.0,114.31368906151152,146.85592399320905,128.68511463696186,126.90282113439702
33,330.0,114.19323046156262,146.51225531279877,128.34445979537819,126.49626704575478
34,340.0,114.07196355924307,146.1674731895824,128.00243943200442,126.08906037030893
35,350.0,113.94991867704344,145.821637721565,127.65910843038829,125.68125661990364
36,360.0,113.82711511562587,145.47480115820883,127.31451582427249,125.27290912237711
37,370.0,113.70357343751856,145.12700926748354,126.9687036021396,124.86406247590025
38,380.0,113.57930481447957,144.77830241714994,126.62170977627171,124.45475701475056
39,390.0,113.45432081490533,144.42871614250654,126.27356741950253,124.0450295203466
40,400.0,113.3286310324583,144.0782817842016,125.92430617943056,123.63491280501052
41,410.0,113.20223836994799,143.7270272119187,125.57395173766905,123.22443729850859
42,420.0,113.07514938495382,143.37497722029778,125.2225280911239,122.81362959156274
43,430.0,112.94736440919456,143.02215389750913,124.8700563608291,122.40251537606312
44,440.0,112.81888622803156,142.6685765978832,124.51655444864046,121.99111520718583
45,450.0,112.68971320515229,142.3142635568655,124.16203899927754,121.57945559749311
46,460.0,112.55984572253418,141.959230125646,123.80652598065022,121.16754866053535
47,470.0,112.42927932259019,141.60349068037968,123.45002705508409,120.75541736095188
48,480.0,112.29801426025345,141.24705807670352,123.0925552549981,120.34307674390948
49,490.0,112.16604720915537,140.88994375574092,122.73412167465622,119.93054172326092
50,500.0,112.0333724695928,140.532158165164,122.37473509102956,119.51782905614479
51,510.0,111.89998659161417,140.17371067703647,122.01440452613426,119.10495040145977
52,520.0,111.76588718890507,139.81460993628377,121.65313762292948,118.69191688631317
53,530.0,111.63106895574242,139.45486369163484,121.29094143530759,118.27874702975171
54,540.0,111.49552420711827,139.09447861408674,120.92782232686403,117.86544355378199
55,550.0,111.3592518400659,138.7334612512815,120.56378568082127,117.4520259877978
