,temperature,oqmd-18699 a=4.0570
0,0.0,14.090153388801232
1,10.0,14.090154164204444
2,20.0,14.090167199856435
3,30.0,14.090228438358555
4,40.0,14.090401641319122
5,50.0,14.09075911834787
6,60.0,14.091360089750882
7,70.0,14.092245237317082
8,80.0,14.093438232518125
9,90.0,14.094948352133684
10,100.0,14.096773433157969
11,110.0,14.098902992638802
12,120.0,14.10132111224425
13,130.0,14.10400882004374
14,140.0,14.106945873247383
15,150.0,14.110111983236308
16,160.0,14.11348760717535
17,170.0,14.117054400446833
18,180.0,14.120795445218338
19,190.0,14.124695327440188
20,200.0,14.128740119541977
21,210.0,14.132917306529427
22,220.0,14.137215683799605
23,230.0,14.141625240761158
24,240.0,14.146137046442334
25,250.0,14.150743134309455
26,260.0,14.155436397005488
27,270.0,14.160210491250695
28,280.0,14.165059748456752
29,290.0,14.169979098616476
30,300.0,14.174964001119895
31,310.0,14.180010383438338
32,320.0,14.185114587194883
33,330.0,14.190273321808851
34,340.0,14.195483623219422
35,350.0,14.200742816160517
36,360.0,14.206048483784636
37,370.0,14.211398439173362
38,380.0,14.216790700413185
39,390.0,14.22222346880245
40,400.0,14.227695111043413
41,410.0,14.233204140653609
42,420.0,14.238749203911661
43,430.0,14.244329066915956
44,440.0,14.249942603090023
45,450.0,14.255588784991094
46,460.0,14.261266670931391
47,470.0,14.266975401134081
48,480.0,14.2727141879873
49,490.0,14.278482310135297
50,500.0,14.28427910506278
51,510.0,14.290103968316052
52,520.0,14.29595634385284
53,530.0,14.301835721159952
54,540.0,14.307741634674088
55,550.0,14.31367365387803
56,560.0,14.319631387026547
57,570.0,14.325614475132005
58,580.0,14.331622587193925
59,590.0,14.337655421558122
60,600.0,14.343712704203853
61,610.0,14.349794184333561
62,620.0,14.355899630032914
63,630.0,14.362028834730499
64,640.0,14.368181609196085
65,650.0,14.374357782860566
66,660.0,14.380557199867777
67,670.0,14.386779721799419
68,680.0,14.393025226217267
69,690.0,14.399293600955758
70,700.0,14.405584748731366
71,710.0,14.411898585571876
72,720.0,14.418235035542818
73,730.0,14.424594035328136
74,740.0,14.430975531632816
75,750.0,14.437379480892872
76,760.0,14.443805848109003
77,770.0,14.450254607203627
78,780.0,14.45672573916301
79,790.0,14.463219232319442
80,800.0,14.469735084020598
81,810.0,14.476273298241727
82,820.0,14.48283388375896
83,830.0,14.489416856933186
84,840.0,14.49602223746049
85,850.0,14.50265005774163
86,860.0,14.509300346722696
87,870.0,14.515973146910657
88,880.0,14.522668495875788
89,890.0,14.529386448074069
90,900.0,14.536127052429652
91,910.0,14.542890368893335
92,920.0,14.5496764561744
93,930.0,14.556485382963848
94,940.0,14.563317215976834
95,950.0,14.570172033912275
96,960.0,14.577049909608931
97,970.0,14.583950924780098
98,980.0,14.590875165725937
99,990.0,14.597822718340996
100,1000.0,
