,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.2106164295088e-07,2.5415840952458155e-08,4.811438142991397e-08,-1.7918325565772187e-09
2,20.0,-1.7851500081705425e-06,1.588276715685158e-07,4.5450695756706567e-07,7.805063582456211e-07
3,30.0,-2.3939511841184785e-06,6.146523476012455e-07,1.784809617327708e-06,2.989855419811108e-06
4,40.0,-2.1400390267137694e-06,1.6604431869955657e-06,4.128228987185174e-06,6.177481360865966e-06
5,50.0,-1.2382763880898166e-06,3.4044059928256264e-06,6.996876325217966e-06,9.567115251959655e-06
6,60.0,6.278389277048689e-08,5.736398011863333e-06,9.959529277980663e-06,1.277913522094592e-05
7,70.0,1.606850130000822e-06,8.443435756716874e-06,1.282217321465813e-05,1.5732043735589072e-05
8,80.0,3.3025144976946607e-06,1.1312547115169614e-05,1.5519504021810685e-05,1.84442823709242e-05
9,90.0,5.084997187157853e-06,1.417701147766697e-05,1.803132363141328e-05,2.094457682177651e-05
10,100.0,6.899550768663431e-06,1.692546291211771e-05,2.0351676797795557e-05,2.325177955580461e-05
11,110.0,8.699523395101342e-06,1.94939771284225e-05,2.2481111102514247e-05,2.5377171388087297e-05
12,120.0,1.0448023228756274e-05,2.1853275245039392e-05,2.442502529625268e-05,2.7329499426434323e-05
13,130.0,1.21186719222615e-05,2.399674371305011e-05,2.6192725451016234e-05,2.9117924411987173e-05
14,140.0,1.3694697026592962e-05,2.5931382573809834e-05,2.779625535061432e-05,3.075291743337397e-05
15,150.0,1.516732525554287e-05,2.767149728401175e-05,2.924921638998509e-05,3.224611022588331e-05
16,160.0,1.6533872006565882e-05,2.9234634334268853e-05,3.056573804627156e-05,3.360978557008738e-05
17,170.0,1.7795910596733638e-05,3.063917490611678e-05,3.175969986156102e-05,3.485614425710729e-05
18,180.0,1.895760372284931e-05,3.190294927562118e-05,3.2844307119840186e-05,3.5997073172088845e-05
19,190.0,2.0024866107502388e-05,3.3042513440492874e-05,3.3831773198758005e-05,3.7043761757858876e-05
20,200.0,2.100434534981159e-05,3.4072843538510284e-05,3.473317778198091e-05,3.800640724298537e-05
21,210.0,2.1902914975425068e-05,3.500727675122458e-05,3.5558471100693646e-05,3.889434904975532e-05
22,220.0,2.2727619830184562e-05,3.585755863357148e-05,3.631650801133615e-05,3.9715929342202696e-05
23,230.0,2.3485166489876572e-05,3.663396335877143e-05,3.701512350395602e-05,4.047863479435691e-05
24,240.0,2.418180393613618e-05,3.734544864750642e-05,3.7661204452026575e-05,4.118906873948831e-05
25,250.0,2.4822905705526582e-05,3.7999803875820836e-05,3.826082380082354e-05,4.185309471391728e-05
26,260.0,2.5414069707467006e-05,3.8603801239429144e-05,3.881927553305939e-05,4.247589977184128e-05
27,270.0,2.5960108452923022e-05,3.91633244777401e-05,3.934121703246277e-05,4.306191538964243e-05
28,280.0,2.6465133332150203e-05,3.968349380897885e-05,3.9830752898309334e-05,4.361524371867188e-05
29,290.0,2.6933163802186165e-05,4.016876470755175e-05,4.029148424959201e-05,4.413941198639998e-05
30,300.0,2.7367720275609868e-05,4.062303156617452e-05,4.0726559332813264e-05,4.463754577509642e-05
31,310.0,2.777192620637351e-05,4.1049692140934653e-05,4.1138731170044125e-05,4.5112363564762264e-05
32,320.0,2.8148520553587274e-05,4.1451727544913604e-05,4.1530472198228764e-05,4.556628424224598e-05
33,330.0,2.850002272845748e-05,4.183175183420287e-05,4.190394133232505e-05,4.600150167119586e-05
34,340.0,2.882881585431729e-05,4.21920627869698e-05,4.226104033976393e-05,4.6419817989185376e-05
35,350.0,2.913686993266075e-05,4.253469515822739e-05,4.2603495438948444e-05,4.68230546418642e-05
36,360.0,2.9426055467978917e-05,4.2861432260091994e-05,4.2932792753705856e-05,4.721270707130681e-05
37,370.0,2.9697992313280442e-05,4.3173870366815005e-05,4.3250267638327266e-05,4.7590050623043446e-05
38,380.0,2.9954011734587092e-05,4.3473420642637925e-05,4.355712662592667e-05,4.795633599836719e-05
39,390.0,3.0195724377768433e-05,4.376133299788803e-05,4.38544382614424e-05,4.831259766344454e-05
40,400.0,3.0424120311071485e-05,4.403873026061804e-05,4.414313890436128e-05,4.8659837554196946e-05
41,410.0,3.064030182713734e-05,4.430661349213143e-05,4.442410971723621e-05,4.899892504191949e-05
42,420.0,3.0845295589897225e-05,4.456588275852681e-05,4.469816904716706e-05,4.933062130605306e-05
43,430.0,3.1040018978075744e-05,4.4817328415276224e-05,4.4965956215701096e-05,4.9655568546731306e-05
44,440.0,3.122529169232259e-05,4.5061693157870174e-05,4.522808472630028e-05,4.99745600698524e-05
45,450.0,3.1401782312998493e-05,4.529962880640491e-05,4.5485188532172014e-05,5.02880494619793e-05
46,460.0,3.1570107505642915e-05,4.553170967227724e-05,4.5737739778093635e-05,5.059653501420415e-05
47,470.0,3.1730982121250356e-05,4.575848873921147e-05,4.5986203012000524e-05,5.0900644079955254e-05
48,480.0,3.188508845220845e-05,4.5980438835159214e-05,4.623107611719042e-05,5.120060802098613e-05
49,490.0,3.2032639657235594e-05,4.619800380017824e-05,4.6472681332873555e-05,5.149698426031998e-05
50,500.0,3.2174199081492e-05,4.6411585912341085e-05,4.6711382598920956e-05,5.1790101188616186e-05
51,510.0,3.2310327467460375e-05,4.662154919821956e-05,4.6947531298381934e-05,5.2080142381648636e-05
52,520.0,3.24413310878295e-05,4.682823307258283e-05,4.71814153997348e-05,5.236766391761726e-05
53,530.0,3.256744788697499e-05,4.7031932363936705e-05,4.741332226875064e-05,5.265273013540887e-05
54,540.0,3.2689196621739e-05,4.723292985053878e-05,4.764350016923841e-05,5.293568811136223e-05
55,550.0,3.280701726729006e-05,4.743150098965747e-05,4.787219144419199e-05,5.321677184805964e-05
56,560.0,3.292085199848581e-05,4.762786651685309e-05,4.809959675810295e-05,5.349615481736495e-05
57,570.0,3.303098800816145e-05,4.782224043158213e-05,4.8325930667145504e-05,5.3774117338829256e-05
58,580.0,3.313788235853739e-05,4.8014835728620996e-05,4.855139499862396e-05,5.4050687854829145e-05
59,590.0,3.324165452162073e-05,4.820582908377176e-05,4.8776137491538806e-05,5.432628731146887e-05
60,600.0,3.334252384193907e-05,4.8395410476311016e-05,4.900034823974801e-05,5.460089152921758e-05
