,temperature,mp-1228913 a=2.9381
0,0.0,0.0
1,10.0,0.00796603995812271
2,20.0,0.1084475883123355
3,30.0,0.6113781527398531
4,40.0,1.653140170148855
5,50.0,3.0123091183360637
6,60.0,4.475254940357036
7,70.0,5.9377895828822
8,80.0,7.3584852640024865
9,90.0,8.718536219668728
10,100.0,10.006340856489858
11,110.0,11.213960922290903
12,120.0,12.3368063370119
13,130.0,13.373511437932697
14,140.0,14.325456407627781
15,150.0,15.196078713053458
16,160.0,15.990174113487935
17,170.0,16.7133012523683
18,180.0,17.37132711504536
19,190.0,17.97010732805099
20,200.0,18.5152779889778
21,210.0,19.01213134744068
22,220.0,19.465552038845413
23,230.0,19.879993807606226
24,240.0,20.25948211564786
25,250.0,20.60763310489594
26,260.0,20.927681570188188
27,270.0,21.22251321183464
28,280.0,21.49469722924293
29,290.0,21.74651860325505
30,300.0,21.980009555582413
31,310.0,22.196977494077014
32,320.0,22.399030329666598
33,330.0,22.58759999939826
34,340.0,22.7639629308795
35,350.0,22.92925771180476
36,360.0,23.0845027726117
37,370.0,23.23060926686605
38,380.0,23.368392605260485
39,390.0,23.498586383410938
40,400.0,23.62184867867655
41,410.0,23.73877227817936
42,420.0,23.849892920863503
43,430.0,23.955692894545358
44,440.0,24.05660973083897
45,450.0,24.15304010210881
46,460.0,24.245342772965582
47,470.0,24.333844112003685
48,480.0,24.41884206939262
49,490.0,24.50060797971523
50,500.0,24.5793890204863
51,510.0,24.655412789142304
52,520.0,24.728886149428902
53,530.0,24.799998950021568
54,540.0,24.868927013916153
55,550.0,24.935830362555613
56,560.0,25.00085670744739
57,570.0,25.064142960115657
58,580.0,25.125816263233485
59,590.0,25.18599138677543
60,600.0,25.244778139315496
61,610.0,25.302276365372276
62,620.0,25.35857749364185
63,630.0,25.413768968817916
64,640.0,25.467932316535922
65,650.0,25.52114153316171
66,660.0,25.573465169917647
67,670.0,25.624971098673388
68,680.0,25.67571862044569
69,690.0,25.725766709237078
70,700.0,25.775168797317953
71,710.0,25.823973209638623
72,720.0,25.872228756412103
73,730.0,25.919980753035997
74,740.0,25.967270011376346
75,750.0,26.0141367979949
76,760.0,26.060619590326286
77,770.0,26.106752106791234
78,780.0,26.152568256404987
79,790.0,26.19810063829182
80,800.0,26.243380026565323
81,810.0,26.288434455943474
82,820.0,26.333289517550856
83,830.0,26.377974661619316
84,840.0,26.422512596975192
85,850.0,26.46692589851687
86,860.0,26.51124128755579
87,870.0,26.555479084609217
88,880.0,26.599658602352783
89,890.0,26.643799795387366
90,900.0,26.687925096406644
91,910.0,26.73205126335889
92,920.0,26.77619622529165
93,930.0,26.820377019766998
94,940.0,26.86461095303445
95,950.0,26.90891660162263
96,960.0,26.95330697611258
97,970.0,26.9977971270275
98,980.0,27.042403639931308
99,990.0,27.087141669004
100,1000.0,
