calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9d58a6db-c444-400f-8820-e986ade5a933,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--111,111,627.87
5e40ab11-6db0-449d-b508-31fb590fffa4,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--332,332,724.83
6437e324-61a8-4549-8d65-53d833ccac04,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--322,322,741.56
6db31c7f-4e92-4808-9984-78896a2802a8,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--221,221,778.28
55e464d7-7835-4093-a32b-f01052ace9e6,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--211,211,817.10
33dc23a6-a36e-4dc5-89cc-e0007845f953,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--331,331,832.70
a348e21c-e67d-4212-96cf-39e7e0d1ab1d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--100,100,848.02
bca14718-bf93-4e4d-9a95-7c107e9a95b8,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--321,321,885.50
e320b645-2dd6-4ea9-acfc-3f1bb6813b42,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--311,311,889.73
bc45dbab-88c2-4040-8aad-891cef1c61b1,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--110,110,917.40
bfa5b252-8eed-454f-a3be-2197774a2283,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--310,310,956.40
ca0c4eff-6771-45c1-92ac-23a4594cd952,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--320,320,964.24
1b5a6694-2ddb-4790-bf4f-2f8019135f4d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--210,210,982.93
3c253ce3-31fc-4b95-be57-b105cd39ce7f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--0001,0001,584.23
16055590-9f91-452a-9d4f-9692fef64bc2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2021-1,2021-1,688.48
79dfdb7c-7f4b-47ec-9d59-e30cb420581a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1011-1,1011-1,716.05
0d11ff44-969e-4138-9079-8e54afabd6e5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1012-2,1012-2,734.15
4c3b0955-82bc-45d4-9577-69fdba478dd3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2021-2,2021-2,780.61
936e6943-6985-4952-ab31-471b0f2b0822,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1010,1010,831.77
012c7def-a29d-4757-888f-b04701258f8e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1012-1,1012-1,834.31
26219350-bea1-4775-8c51-edb717baad0d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2131-1,2131-1,843.44
c3457047-ada4-486a-a90d-26882157772d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2132-1,2132-1,852.43
81dd7ceb-32d1-4cb7-a1cf-0783a053fead,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2132-2,2132-2,864.64
62daad51-26a4-482c-a4f8-51510b8cd403,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1011-2,1011-2,876.18
884850a2-5cd0-4e55-811c-53ba3733f46f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1120,1120,877.29
4947b1c8-7c00-41fc-a9af-25f7d046fa60,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2241,2241,889.31
5b3206a7-5dae-4642-9e81-13abe39d5d69,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2130,2130,894.19
e3cacdae-3825-4d21-bdf9-cb80179d2aab,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1121,1121,896.40
16300b12-c5c2-416b-aa42-3f4fe7e3b08d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2112,2112,898.16
d2ca6930-1f88-4008-a64a-139d82e0290a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2131-2,2131-2,922.21
