,temperature,oqmd-10518 a=5.4776
0,0.0,0.0
1,10.0,0.01550108595803788
2,20.0,0.15270161931329673
3,30.0,0.635688355537674
4,40.0,1.61073176741482
5,50.0,2.9645035550473824
6,60.0,4.49900523043665
7,70.0,6.071743337485292
8,80.0,7.604983177881736
9,90.0,9.060204511369195
10,100.0,10.419220292410024
11,110.0,11.674662206846646
12,120.0,12.82548259278037
13,130.0,13.874574267514026
14,140.0,14.827274693485425
15,150.0,15.69032030053997
16,160.0,16.471100336996088
17,170.0,17.177139289463906
18,180.0,17.81575666568467
19,190.0,18.393859982210216
20,200.0,18.917832869562744
21,210.0,19.393488604266352
22,220.0,19.826066172901786
23,230.0,20.220252140243026
24,240.0,20.58021771881345
25,250.0,20.909662539470574
26,260.0,21.211860664529738
27,270.0,21.489706182309916
28,280.0,21.745756002263033
29,290.0,21.982269260007595
30,300.0,22.20124290372983
31,310.0,22.40444396611517
32,320.0,22.593437351286482
33,330.0,22.769610812760806
34,340.0,22.934197234874823
35,350.0,23.088292767308964
36,360.0,23.232874314042053
37,370.0,23.368813708957312
38,380.0,23.496890143095595
39,390.0,23.617801735152067
40,400.0,23.732174340276757
41,410.0,23.84057068060006
42,420.0,23.943497278511405
43,430.0,24.041410493398534
44,440.0,24.1347232772137
45,450.0,24.223808836284004
46,460.0,24.309004914017578
47,470.0,24.390618988741597
48,480.0,24.468930196051744
49,490.0,24.544192601629568
50,500.0,24.616638528079616
51,510.0,24.68647891523829
52,520.0,24.75390790302293
53,530.0,24.819103400952415
54,540.0,24.88222771037569
55,550.0,24.943430313301576
56,560.0,25.00284889792626
57,570.0,25.060610326816
58,580.0,25.116831934433566
59,590.0,25.171620795788964
60,600.0,25.225076756892715
61,610.0,25.277293951124868
62,620.0,25.328355720322772
63,630.0,25.378342792843675
64,640.0,25.42732990138269
65,650.0,25.47538409959671
66,660.0,25.522571436556127
67,670.0,25.568950036135018
68,680.0,25.614576421039207
69,690.0,25.659503043857974
70,700.0,25.703777836803802
71,710.0,25.747446599833513
72,720.0,25.790552532003453
73,730.0,25.83313752011954
74,740.0,25.875237140467206
75,750.0,25.916886527008973
76,760.0,25.958121407656932
77,770.0,25.998972621574783
78,780.0,26.03946922758194
79,790.0,26.079640215508835
80,800.0,26.119512435530044
81,810.0,26.159111100574684
82,820.0,26.198458915227334
83,830.0,26.23757989233663
84,840.0,26.27649577975029
85,850.0,26.31522624090819
86,860.0,26.353791403558553
87,870.0,26.392209286251887
88,880.0,26.430498313594427
89,890.0,26.4686771386672
90,900.0,26.50675884686188
91,910.0,26.5447593209447
92,920.0,26.582695512516406
93,930.0,26.620581512177534
94,940.0,26.658429930035325
95,950.0,26.696254363297964
96,960.0,26.734067760974902
97,970.0,26.7718821343112
98,980.0,26.80970974994018
99,990.0,26.84756154012582
100,1000.0,
