,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,-4.206482242095156,-4.483651529472654,-4.125308783382397,-4.170478173862077
1,10.0,-4.206483336604281,-4.4836515766416545,-4.125308893331727,-4.170477644907019
2,20.0,-4.206498184033533,-4.483652529545001,-4.125311065301855,-4.1704767813977
3,30.0,-4.206554071857316,-4.483657346119423,-4.125324968959929,-4.170491497337467
4,40.0,-4.206673107658513,-4.483673305536729,-4.125373968108081,-4.170552333595056
5,50.0,-4.206869439992321,-4.48371351185291,-4.125485589815778,-4.170687621003353
6,60.0,-4.20715245432169,-4.483794743272661,-4.1256819444030635,-4.17091696119139
7,70.0,-4.207528512422804,-4.483934183600087,-4.125978288148488,-4.171252545315473
8,80.0,-4.20800202880445,-4.484147179101385,-4.126384566147707,-4.17170174621008
9,90.0,-4.2085761464299045,-4.484446229336904,-4.126907009372327,-4.1722689313082935
10,100.0,-4.209253088687481,-4.48484081375986,-4.127549245180447,-4.172956490479662
11,110.0,-4.210034321804266,-4.4853376570881025,-4.128313028141149,-4.173765411804316
12,120.0,-4.2109206416849725,-4.485941167517581,-4.1291987404771415,-4.174695638383435
13,130.0,-4.21191224367404,-4.486653899992884,-4.130205754255976,-4.175746319377441
14,140.0,-4.213008797108421,-4.48747697649594,-4.13133270386246,-4.176916003601958
15,150.0,-4.214209524029258,-4.488410438763806,-4.132577694662624,-4.178202794945853
16,160.0,-4.215513280306315,-4.489453531902979,-4.133938463606984,-4.179604477983487
17,170.0,-4.216918630649652,-4.4906049260064895,-4.135412502101656,-4.18111861881125
18,180.0,-4.21842391767641,-4.4918628864581365,-4.136997149489676,-4.182742643675208
19,190.0,-4.220027319661574,-4.49322540309236,-4.13868966365888,-4.184473902092583
20,200.0,-4.221726901741994,-4.4946902872018715,-4.140487273288341,-4.186309713024584
21,210.0,-4.223520654577052,-4.4962552438848915,-4.142387216474763,-4.188247400967373
22,220.0,-4.225406528934107,-4.4979179255660435,-4.144386768577885,-4.190284322359045
23,230.0,-4.2273824606909525,-4.499675971186558,-4.146483261987781,-4.1924178845033255
24,240.0,-4.229446391749859,-4.501527034663356,-4.1486740996117515,-4.194645559312139
25,250.0,-4.231596284841293,-4.503468805233026,-4.150956763738732,-4.196964891679907
26,260.0,-4.23383013426515,-4.505499021686937,-4.153328821629922,-4.199373506304257
27,270.0,-4.236145978093287,-4.507615482091248,-4.155787927903218,-4.201869109708936
28,280.0,-4.238541899709906,-4.5098160500315405,-4.158331825892952,-4.204449492179479
29,290.0,-4.241016035664322,-4.512098658421559,-4.16095834685672,-4.207112528194375
30,300.0,-4.243566575904734,-4.514461311293172,-4.163665408775835,-4.209856174318469
31,310.0,-4.246191767578234,-4.516902084448148,-4.166451013727281,-4.212678468688298
32,320.0,-4.248889913205157,-4.519419124762793,-4.169313245614266,-4.215577527200817
33,330.0,-4.25165937243731,-4.522010649194311,-4.172250267118268,-4.218551542265835
