calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1dfc435d-f22d-4660-91a4-f7b51679076c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.81137228394864,3.9827527566086403,19.425108704966142,90.0,90.0,90.0,1e-08,negative,331.220,245.538,331.293,0.000,-0.000,-0.000,-12702.811,-13951.296,-9258.021,0.000,0.000,-0.000,-17685.825,-19020.204,-20991.460,0.000,-0.000,0.000,-12864.166,-14391.407,-9410.262,77.014,-0.000,-0.000,-17887.817,-19121.417,-21360.784,0.000,166.297,-0.000,-17888.957,-19122.483,-21363.573,0.000,0.000,126.546
27351074-1530-4903-b751-a16d25540f96,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.78153343360341,3.97189270509897,19.518305973483038,90.0,90.0,90.0,1e-08,negative,-426.635,-626.374,-951.704,0.000,0.000,-0.000,-572.350,-340.466,-1047.968,0.000,-0.000,-0.000,-556.056,-740.014,-709.215,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.865,-0.000,-0.000,-0.000,-0.000,0.000,0.000,200.562,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.262
1dfc435d-f22d-4660-91a4-f7b51679076c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.81137228394864,3.9827527566086403,19.425108704966142,90.0,90.0,90.0,1e-08,positive,18123.760,19266.632,21564.127,0.000,0.000,0.000,18033.199,19547.727,21463.513,-0.000,0.000,0.000,18089.611,19222.427,21729.791,0.000,0.000,-0.000,12864.166,14391.407,9410.262,77.014,0.000,-0.000,17887.817,19121.417,21360.784,-0.000,166.297,0.000,17888.957,19122.483,21363.573,-0.000,-0.000,126.546
27351074-1530-4903-b751-a16d25540f96,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.78153343360341,3.97189270509897,19.518305973483038,90.0,90.0,90.0,1e-08,positive,978.661,906.610,1317.846,-0.000,0.000,0.000,259.058,575.857,229.399,0.000,0.000,0.000,320.658,229.400,615.737,-0.000,0.000,0.000,0.000,0.000,0.000,109.865,0.000,0.000,-0.000,0.000,-0.000,0.000,200.562,0.000,0.000,-0.000,0.000,0.000,-0.000,149.262
9930c0be-2d62-4641-9f40-5426b377efdc,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.81137228394864,3.9827527566086403,19.425108704966142,90.0,90.0,90.0,1e-07,negative,-1552.591,-1766.659,-1932.455,0.000,-0.000,0.000,-1643.747,-1486.149,-2034.270,0.000,-0.000,0.000,-1587.170,-1811.275,-1767.771,0.000,-0.000,-0.000,-1287.320,-1440.152,-941.687,76.998,0.000,0.000,-1788.496,-1911.822,-2135.865,0.000,127.994,-0.000,-1788.656,-1912.002,-2135.978,-0.000,0.000,126.546
8003b296-d2d3-4122-9b93-35d637fe598e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.78153343360341,3.97189270509897,19.518305973483038,90.0,90.0,90.0,1e-07,negative,211.197,69.164,80.125,0.000,-0.000,-0.000,80.061,371.154,6.163,-0.000,0.000,-0.000,209.027,120.841,343.290,0.000,-0.000,-0.000,4333291.030,38101289.077,26668234.500,-8997393.877,0.000,0.000,-89.852,-101.388,-121.601,0.000,163.202,-0.000,0.000,0.000,-0.000,-0.000,-0.000,149.262
9930c0be-2d62-4641-9f40-5426b377efdc,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.81137228394864,3.9827527566086403,19.425108704966142,90.0,90.0,90.0,1e-07,positive,2025.113,2057.715,2340.416,-0.000,-0.000,0.000,1448.115,1879.613,1093.726,-0.000,0.000,0.000,1990.668,2013.245,2505.237,-0.000,0.000,0.000,1287.320,1440.152,941.687,76.998,0.000,-0.000,1788.496,1911.822,2135.865,-0.000,127.994,0.000,1788.656,1912.002,2135.978,-0.000,0.000,126.546
8003b296-d2d3-4122-9b93-35d637fe598e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.78153343360341,3.97189270509897,19.518305973483038,90.0,90.0,90.0,1e-07,positive,380.870,259.057,320.656,-0.000,0.000,0.000,259.058,575.856,229.399,-0.000,-0.000,0.000,320.658,229.400,615.736,0.000,0.000,0.000,-4333291.027,-38101289.076,-26668234.497,-8997393.877,-0.000,0.000,89.852,101.388,121.601,-0.000,163.202,0.000,-0.000,-0.000,0.000,0.000,0.000,149.262
f620c778-076d-4a11-b37b-b7a462c732d5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.81137228394864,3.9827527566086403,19.425108704966142,90.0,90.0,90.0,1e-06,negative,331.222,245.539,331.295,0.000,-0.000,0.000,-33.478,235.124,-110.927,0.000,-0.000,-0.000,23.073,-90.042,155.635,-0.000,0.000,0.000,337860.995,3377739.089,2457144.070,-732924.761,-0.000,0.000,-188.228,-200.782,-228.746,0.000,164.274,0.000,-128.634,-143.905,-94.097,0.000,0.000,126.546
b47e8f1d-2bc6-4e26-aae7-706ae2d7fc96,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.78153343360341,3.97189270509897,19.518305973483038,90.0,90.0,90.0,1e-06,negative,278.990,143.157,189.282,0.000,-0.000,-0.000,259.059,575.860,229.399,-0.000,-0.000,-0.000,259.742,173.899,440.985,0.000,0.000,-0.000,433334.669,3810031.971,2666820.057,-899650.458,0.000,-0.000,0.001,-0.000,0.003,0.000,200.562,-0.000,-7.477,-8.323,-10.901,0.000,-0.000,149.262
f620c778-076d-4a11-b37b-b7a462c732d5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.81137228394864,3.9827527566086403,19.425108704966142,90.0,90.0,90.0,1e-06,positive,377.179,299.204,344.011,0.000,0.000,0.000,245.698,532.633,230.960,-0.000,0.000,-0.000,354.410,265.054,542.858,0.000,0.000,0.000,-337860.995,-3377739.091,-2457144.071,-732924.761,-0.000,0.000,188.228,200.782,228.746,-0.000,164.274,-0.000,128.634,143.905,94.097,-0.000,0.000,126.546
b47e8f1d-2bc6-4e26-aae7-706ae2d7fc96,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe4,mp-1226230,mp-1226230,2.78153343360341,3.97189270509897,19.518305973483038,90.0,90.0,90.0,1e-06,positive,294.988,160.693,214.627,-0.000,0.000,0.000,259.057,575.854,229.399,-0.000,0.000,0.000,199.138,100.803,391.847,-0.000,-0.000,0.000,-433334.669,-3810031.972,-2666820.058,-899650.458,0.000,0.000,-0.001,0.000,-0.003,-0.000,200.562,0.000,7.477,8.323,10.901,0.000,0.000,149.262
