key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f1dff2c1-7d9e-430e-9117-688e84ecc0cd,A2--W--bcc,oqmd-691769,static,False,-4.047336889742999,-4.047336889742999,2.878154469271126,2.878154469271126,2.878154469271126,90.0,90.0,90.0
26dfed9e-0df2-4b72-9618-0b19af95b5e3,A2--W--bcc,oqmd-691769,dynamic,False,-4.0473368897399995,-4.0473368897399995,2.8781544618595833,2.8781544618595833,2.8781544618595833,90.0,90.0,90.0
32e56886-c029-405a-af82-cc7332e220e9,oqmd-1215052,oqmd-1215052,dynamic,True,-4.047336889734999,-4.047336889734999,2.8781544728042707,2.8781544728042707,2.8781544728042707,90.0,90.0,90.0
4556751e-9cd1-4212-a2a3-be68d5557772,A2--W--bcc,oqmd-676284,box,False,-4.047336889733049,-4.047336889733049,2.878154469058117,2.878154469058117,2.878154469058117,90.0,90.0,90.0
d3cfb458-300c-4673-967e-56145a54a32f,A2--W--bcc,oqmd-1215141,box,False,-4.047336889733049,-4.047336889733049,2.878154469058117,2.878154469058117,2.878154469058117,90.0,90.0,90.0
8d136d1f-19d8-4f52-8cf1-9d1f20985a7c,oqmd-1215854,oqmd-1215854,static,True,-4.047336889732499,-4.047336889732499,2.8781544431833024,2.8781544431833024,2.8781544431833024,90.0,90.0,90.0
25a0b5eb-8e01-4959-92a5-1af453e9ebb9,A2--W--bcc,A2--W--bcc,dynamic,False,-4.047336889732399,-4.047336889732399,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
5716e71e-5cdf-4b25-a445-6f7b6dd839fd,A2--W--bcc,oqmd-690214,static,False,-4.047336889732399,-4.047336889732399,2.8781544690580145,2.8781544690580145,2.8781544690580145,90.0,90.0,90.0
b395148e-e789-4717-9d75-e9bfa4be4d18,A2--W--bcc,oqmd-685486,static,False,-4.047336889732399,-4.047336889732399,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
f3fa9c25-db2a-43a6-b2a1-11ff8ce745bb,A2--W--bcc,oqmd-685486,box,False,-4.047336889732249,-4.047336889732249,2.8781544690580367,2.8781544690580367,2.8781544690580367,90.0,90.0,90.0
bcc08fa6-edff-41b6-960e-fb569c47e131,A2--W--bcc,oqmd-1215141,static,False,-4.047336889732249,-4.047336889732249,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
98d71feb-9651-4528-8e38-052f4e139842,A2--W--bcc,oqmd-677049,box,False,-4.047336889732249,-4.047336889732249,2.87815446905803,2.87815446905803,2.87815446905803,90.0,90.0,90.0
a9717456-db0c-4613-a6da-4d398d550b26,A2--W--bcc,oqmd-676284,static,False,-4.047336889732249,-4.047336889732249,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
6714a9d0-dd84-4af2-81e3-54fde76e90b0,A2--W--bcc,oqmd-676532,dynamic,False,-4.047336889732249,-4.047336889732249,2.878154469058016,2.878154469058016,2.878154469058016,90.0,90.0,90.0
172118b4-b33d-402c-800f-79c59c048842,A2--W--bcc,mp-90,static,False,-4.047336889732249,-4.047336889732249,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
