calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96dcf999-6f71-471c-8188-7d032ddac781,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.118979468448427,6.118979468448427,6.118979468448427,90.0,90.0,90.0,1e-08,negative,197.877,166.432,166.432,0.000,0.000,0.000,166.432,197.877,166.432,0.000,0.000,-0.000,166.432,166.432,197.877,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.612,0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.612,0.000,-0.000,-0.000,-0.000,0.000,0.000,102.612
172b14f3-d1d2-446e-8cf2-0273e4489072,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.633945313665211,5.633945313665211,5.633945313665211,90.0,90.0,90.0,1e-08,negative,670.440,376.340,376.340,-0.000,0.000,-0.000,376.340,670.440,376.340,0.000,-0.000,-0.000,376.340,376.340,670.440,-0.000,-0.000,0.000,0.000,0.000,0.000,112.735,-0.000,-0.000,0.000,0.000,0.000,0.000,112.735,-0.000,0.000,0.000,0.000,-0.000,0.000,112.735
96dcf999-6f71-471c-8188-7d032ddac781,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.118979468448427,6.118979468448427,6.118979468448427,90.0,90.0,90.0,1e-08,positive,197.877,166.432,166.432,-0.000,-0.000,-0.000,166.432,197.877,166.432,-0.000,-0.000,-0.000,166.432,166.432,197.877,0.000,-0.000,-0.000,0.000,0.000,0.000,102.612,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.612,0.000,0.000,0.000,0.000,-0.000,-0.000,102.612
172b14f3-d1d2-446e-8cf2-0273e4489072,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.633945313665211,5.633945313665211,5.633945313665211,90.0,90.0,90.0,1e-08,positive,670.440,376.340,376.340,0.000,0.000,0.000,376.340,670.440,376.340,0.000,0.000,0.000,376.340,376.340,670.440,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.735,0.000,0.000,-0.000,-0.000,0.000,0.000,112.735,0.000,-0.000,-0.000,0.000,0.000,0.000,112.735
0582e238-3a0e-4878-9e38-e7ec91894966,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.118979468448427,6.118979468448427,6.118979468448427,90.0,90.0,90.0,1e-07,negative,197.876,166.432,166.432,-0.000,0.000,-0.000,166.432,197.876,166.432,-0.000,-0.000,-0.000,166.432,166.432,197.876,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.612,0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.612,0.000,-0.000,-0.000,-0.000,0.000,0.000,102.612
33c57e16-7295-4d29-b45a-c0cc48abe72e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.633945313665211,5.633945313665211,5.633945313665211,90.0,90.0,90.0,1e-07,negative,670.439,376.340,376.340,-0.000,-0.000,-0.000,376.340,670.439,376.340,0.000,0.000,-0.000,376.340,376.340,670.439,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.735,-0.000,-0.000,0.000,0.000,0.000,-0.000,112.735,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.735
0582e238-3a0e-4878-9e38-e7ec91894966,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.118979468448427,6.118979468448427,6.118979468448427,90.0,90.0,90.0,1e-07,positive,197.877,166.432,166.432,0.000,-0.000,0.000,166.432,197.877,166.432,0.000,-0.000,0.000,166.432,166.432,197.877,-0.000,-0.000,0.000,0.000,0.000,0.000,102.612,-0.000,0.000,0.000,0.000,0.000,-0.000,102.612,-0.000,0.000,0.000,0.000,-0.000,-0.000,102.612
33c57e16-7295-4d29-b45a-c0cc48abe72e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.633945313665211,5.633945313665211,5.633945313665211,90.0,90.0,90.0,1e-07,positive,670.440,376.340,376.340,0.000,0.000,0.000,376.340,670.440,376.340,0.000,0.000,0.000,376.340,376.340,670.440,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.735,-0.000,0.000,-0.000,-0.000,-0.000,0.000,112.735,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.735
9fbdb1c7-4598-4865-a16b-c26fe8362c8d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.118979468448427,6.118979468448427,6.118979468448427,90.0,90.0,90.0,1e-06,negative,197.870,166.431,166.431,0.000,0.000,-0.000,166.431,197.870,166.431,-0.000,0.000,-0.000,166.431,166.431,197.870,0.000,0.000,0.000,-0.000,-0.001,-0.001,102.612,0.000,-0.000,-0.001,-0.000,-0.001,0.000,102.612,0.000,-0.001,-0.001,-0.000,0.000,0.000,102.612
b1764a4f-a101-4c2c-ba9d-52adc150e85a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.633945313665211,5.633945313665211,5.633945313665211,90.0,90.0,90.0,1e-06,negative,670.437,376.341,376.341,-0.000,-0.000,-0.000,376.341,670.437,376.341,-0.000,-0.000,-0.000,376.341,376.341,670.437,-0.000,-0.000,-0.000,0.001,0.001,0.001,136.840,0.000,-0.000,0.001,0.001,0.001,-0.000,136.840,-0.000,0.001,0.001,0.001,-0.000,-0.000,136.840
