key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e489596-8f8b-4558-868a-2f88519c020a,mp-1077708,mp-1077708,static,False,-3.9335262263828747,-3.9335262263828747,6.584252160231537,6.584252160231537,6.584252160231537,90.0,90.0,90.0
76001f25-fe39-452f-9241-186c18b76ed7,mp-1077708,mp-1077708,dynamic,False,-3.933526226333541,-3.933526226333541,6.584252159587969,6.584252159587969,6.584252159587969,90.0,90.0,90.0
1973259c-5c8e-466a-8fa0-bb4158877167,mp-1077708,mp-1077708,box,False,-3.933526226273416,-3.933526226273416,6.584252244591426,6.584252244591426,6.584252244591426,90.0,90.0,90.0
ea053516-6c40-4fcb-8316-62e3e20106ab,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5917541959224994,-3.5917541959224994,5.547050180798631,5.547050180798631,5.547050180798631,90.0,90.0,90.0
1df2851c-109b-4f0b-a035-0692a39f55c5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5917541959049997,-3.5917541959049997,5.547050184515246,5.547050184515246,5.547050184515246,90.0,90.0,90.0
e1c9b0ac-814e-4f1d-9fa0-6b7172ecd7d1,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.5917541959049997,-3.5917541959049997,5.54705018451525,5.54705018451525,5.54705018451525,90.0,90.0,90.0
498551fe-9122-4b62-8e47-e07abaca9421,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.264095502971833,-3.264095502971833,6.13305449701046,6.13305449701046,6.13305449701046,90.0,90.0,90.0
9bcd7773-c54b-4061-98e8-5b8350a2c4be,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.2640955029627494,-3.2640955029627494,6.13305484388635,6.13305484388635,6.13305484388635,90.0,90.0,90.0
719e0295-003f-4296-bdce-ba3481faefcf,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.2640955029609167,-3.2640955029609167,6.133054491683544,6.133054491683544,6.133054491683544,90.0,90.0,90.0
a7c8e3f0-0df0-400f-b332-e96101501163,oqmd-1232501,oqmd-1232501,static,False,-2.963183948992583,-2.963183948992583,5.268147845921091,5.268147845921091,3.3837628427038564,90.0,90.0,90.0
94a57f0f-7714-4e18-ae60-199783e5f4f7,oqmd-1232501,oqmd-1232501,box,False,-2.9562095923917497,-2.9562095923917497,5.188583110007427,5.188583110007427,3.51267872105673,90.0,90.0,90.0
33d29775-2169-4661-ad8e-0fe94739dfa2,oqmd-1240427,oqmd-1240427,static,False,-1.8708485833129165,-1.8708485833129165,11.322048175328149,11.322048175328149,11.322048175328149,90.0,90.0,90.0
