calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f6b75dc-7003-415e-b793-841fccc5ada1,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71878238264098,4.71878238264098,4.71878238264098,90.0,90.0,90.0,1e-08,negative,853.760,1.503,1.503,-0.000,-0.000,0.000,1.503,853.760,1.503,-0.000,-0.000,0.000,1.503,1.503,853.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.060,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.060,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.060
8994b6a7-7e27-4bd3-9d85-258fbf48e9ca,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.292057469031721,5.292057469031721,5.292057469031721,90.0,90.0,90.0,1e-08,negative,208.838,51.990,51.990,-0.000,-0.000,0.000,51.990,208.838,51.990,-0.000,0.000,-0.000,51.990,51.990,208.838,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.600
9f6b75dc-7003-415e-b793-841fccc5ada1,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71878238264098,4.71878238264098,4.71878238264098,90.0,90.0,90.0,1e-08,positive,853.760,1.503,1.503,-0.000,0.000,-0.000,1.503,853.760,1.503,0.000,0.000,-0.000,1.503,1.503,853.760,0.000,-0.000,-0.000,0.000,0.000,0.000,81.060,0.000,-0.000,-0.000,0.000,0.000,0.000,81.060,-0.000,-0.000,0.000,-0.000,0.000,0.000,81.060
8994b6a7-7e27-4bd3-9d85-258fbf48e9ca,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.292057469031721,5.292057469031721,5.292057469031721,90.0,90.0,90.0,1e-08,positive,208.838,51.990,51.990,0.000,0.000,0.000,51.990,208.838,51.990,0.000,0.000,-0.000,51.990,51.990,208.838,0.000,0.000,0.000,0.000,0.000,0.000,41.600,0.000,0.000,0.000,0.000,0.000,0.000,41.600,0.000,0.000,0.000,0.000,0.000,0.000,41.600
68d50c9f-d934-445e-8bc3-222c799915c1,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71878238264098,4.71878238264098,4.71878238264098,90.0,90.0,90.0,1e-07,negative,853.761,1.503,1.503,-0.000,0.000,0.000,1.503,853.761,1.503,-0.000,-0.000,0.000,1.503,1.503,853.761,-0.000,-0.000,0.000,0.000,0.000,0.000,81.060,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.060,0.000,0.000,0.000,0.000,-0.000,-0.000,81.060
ca203ce2-ce36-4313-b7b0-75086f831e8f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.292057469031721,5.292057469031721,5.292057469031721,90.0,90.0,90.0,1e-07,negative,208.837,51.990,51.990,-0.000,-0.000,0.000,51.990,208.837,51.990,-0.000,0.000,-0.000,51.990,51.990,208.837,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.600,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.600
68d50c9f-d934-445e-8bc3-222c799915c1,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71878238264098,4.71878238264098,4.71878238264098,90.0,90.0,90.0,1e-07,positive,853.760,1.503,1.503,0.000,0.000,-0.000,1.503,853.760,1.503,0.000,0.000,-0.000,1.503,1.503,853.760,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.060,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.060,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.060
ca203ce2-ce36-4313-b7b0-75086f831e8f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.292057469031721,5.292057469031721,5.292057469031721,90.0,90.0,90.0,1e-07,positive,208.838,51.990,51.990,0.000,0.000,0.000,51.990,208.838,51.990,0.000,0.000,0.000,51.990,51.990,208.838,0.000,0.000,0.000,0.000,0.000,0.000,41.600,-0.000,-0.000,0.000,0.000,0.000,0.000,41.600,0.000,0.000,0.000,0.000,0.000,0.000,41.600
baddbfe6-a337-49ff-8d1d-c24ba8c9a734,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71878238264098,4.71878238264098,4.71878238264098,90.0,90.0,90.0,1e-06,negative,853.766,1.503,1.503,-0.000,-0.000,0.000,1.503,853.766,1.503,-0.000,0.000,0.000,1.503,1.503,853.766,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.060,-0.000,0.000,0.000,0.000,0.000,-0.000,81.060,0.000,0.000,0.000,0.000,-0.000,-0.000,81.060
f8cdd898-5433-4a48-9c3d-9a987bddd610,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.292057469031721,5.292057469031721,5.292057469031721,90.0,90.0,90.0,1e-06,negative,208.835,51.989,51.989,-0.000,-0.000,0.000,51.989,208.835,51.989,-0.000,-0.000,0.000,51.989,51.989,208.835,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,41.600,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,41.600,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,41.600
