calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a42cab07-1e42-4de0-b520-cab06c049cfe,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.519586926064124,4.519586926064124,4.519586926064124,90.0,90.0,90.0,1e-08,negative,520.424,276.020,276.020,0.000,0.000,0.000,276.020,520.424,276.020,0.000,-0.000,-0.000,276.020,276.020,520.424,0.000,-0.000,0.000,0.000,0.000,0.000,69.107,-0.000,0.000,0.000,0.000,0.000,-0.000,69.107,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.107
a42cab07-1e42-4de0-b520-cab06c049cfe,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.519586926064124,4.519586926064124,4.519586926064124,90.0,90.0,90.0,1e-08,positive,517.714,277.375,277.375,-0.000,0.000,0.000,277.375,517.714,277.375,-0.000,-0.000,0.000,277.375,277.375,517.714,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.107,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.107,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.107
f1b62ead-b4c1-4075-82e4-7349b4f6ca7f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.519586926064124,4.519586926064124,4.519586926064124,90.0,90.0,90.0,1e-07,negative,520.424,276.021,276.021,0.000,0.000,-0.000,276.021,520.424,276.021,0.000,-0.000,0.000,276.021,276.021,520.424,0.000,-0.000,0.000,0.000,0.000,0.000,81.824,0.000,0.000,0.000,0.000,0.000,-0.000,81.824,0.000,0.000,0.000,0.000,0.000,-0.000,81.824
f1b62ead-b4c1-4075-82e4-7349b4f6ca7f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.519586926064124,4.519586926064124,4.519586926064124,90.0,90.0,90.0,1e-07,positive,520.424,276.020,276.020,-0.000,-0.000,-0.000,276.020,520.424,276.020,-0.000,-0.000,-0.000,276.020,276.020,520.424,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.824
275a41a2-25f7-4bd9-8d19-bdccf37fe996,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.519586926064124,4.519586926064124,4.519586926064124,90.0,90.0,90.0,1e-06,negative,520.425,276.024,276.024,0.000,0.000,0.000,276.024,520.425,276.024,0.000,0.000,0.000,276.024,276.024,520.425,0.000,-0.000,0.000,0.001,0.001,0.001,69.107,0.000,-0.000,0.001,0.001,0.001,0.000,69.107,0.000,0.001,0.001,0.001,0.000,-0.000,69.107
275a41a2-25f7-4bd9-8d19-bdccf37fe996,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.519586926064124,4.519586926064124,4.519586926064124,90.0,90.0,90.0,1e-06,positive,520.422,276.016,276.016,-0.000,0.000,-0.000,276.016,520.422,276.016,-0.000,-0.000,-0.000,276.016,276.016,520.422,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,69.107,0.000,-0.000,-0.001,-0.001,-0.001,0.000,69.107,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,69.107
01d6ac5c-04ff-4f33-b8bc-719398a59ae8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.66680701312744,5.66680701312744,5.66680701312744,90.0,90.0,90.0,1e-08,negative,714.506,428.045,428.045,0.000,0.000,0.000,428.045,714.506,428.045,0.000,0.000,0.000,428.045,428.045,714.506,0.000,0.000,0.000,-0.000,-0.000,-0.000,169.986,-0.000,0.000,-0.000,0.000,-0.000,0.000,169.986,0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.986
01d6ac5c-04ff-4f33-b8bc-719398a59ae8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.66680701312744,5.66680701312744,5.66680701312744,90.0,90.0,90.0,1e-08,positive,714.506,428.045,428.045,-0.000,-0.000,-0.000,428.045,714.506,428.045,-0.000,-0.000,-0.000,428.045,428.045,714.506,0.000,0.000,-0.000,0.000,0.000,0.000,169.986,0.000,-0.000,0.000,0.000,0.000,-0.000,169.986,-0.000,0.000,0.000,0.000,0.000,0.000,169.986
509cd4e9-2bb2-4747-952a-4db32b3d453b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.66680701312744,5.66680701312744,5.66680701312744,90.0,90.0,90.0,1e-07,negative,714.506,428.046,428.046,0.000,-0.000,0.000,428.046,714.506,428.046,-0.000,0.000,-0.000,428.046,428.046,714.506,0.000,-0.000,0.000,0.000,0.000,0.000,169.986,0.000,0.000,0.000,0.000,0.000,0.000,169.986,0.000,0.000,0.000,0.000,0.000,-0.000,169.986
509cd4e9-2bb2-4747-952a-4db32b3d453b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.66680701312744,5.66680701312744,5.66680701312744,90.0,90.0,90.0,1e-07,positive,714.506,428.045,428.045,-0.000,-0.000,-0.000,428.045,714.506,428.045,-0.000,0.000,-0.000,428.045,428.045,714.506,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.986,0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.986,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.986
