calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bd43384-eb73-44b6-a9b6-8edde5ad7fb4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.230822555312414,6.230822555312414,6.230822555312414,90.0,90.0,90.0,1e-08,negative,352.436,209.676,209.676,-0.000,-0.000,-0.000,209.676,352.436,209.676,-0.000,-0.000,-0.000,209.676,209.676,352.436,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,173.223,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,173.223,-0.000,-0.000,-0.000,0.000,-0.000,0.000,173.223
6c820799-3655-4a2b-9fe2-890d02354712,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.569272670069594,5.569272670069594,5.569272670069594,90.0,90.0,90.0,1e-08,negative,806.491,256.634,256.634,-0.000,0.000,-0.000,256.634,806.491,256.634,0.000,0.000,-0.000,256.634,256.634,806.491,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,283.937,-0.000,-0.000,-0.000,0.000,0.000,-0.000,283.937,-0.000,-0.000,0.000,0.000,0.000,0.000,283.937
5bd43384-eb73-44b6-a9b6-8edde5ad7fb4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.230822555312414,6.230822555312414,6.230822555312414,90.0,90.0,90.0,1e-08,positive,352.436,209.676,209.676,0.000,0.000,0.000,209.676,352.436,209.676,0.000,0.000,0.000,209.676,209.676,352.436,0.000,0.000,0.000,-0.000,0.000,0.000,173.223,-0.000,-0.000,0.000,-0.000,0.000,-0.000,173.223,0.000,0.000,0.000,-0.000,-0.000,-0.000,173.223
6c820799-3655-4a2b-9fe2-890d02354712,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.569272670069594,5.569272670069594,5.569272670069594,90.0,90.0,90.0,1e-08,positive,806.491,256.634,256.634,0.000,-0.000,0.000,256.634,806.491,256.634,-0.000,0.000,0.000,256.634,256.634,806.491,0.000,0.000,0.000,-0.000,0.000,-0.000,283.937,-0.000,0.000,0.000,-0.000,-0.000,0.000,283.937,0.000,0.000,0.000,-0.000,-0.000,-0.000,283.937
7f9bdd97-f601-4cd3-b163-c2cbea938135,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.230822555312414,6.230822555312414,6.230822555312414,90.0,90.0,90.0,1e-07,negative,352.435,209.676,209.676,0.000,-0.000,0.000,209.676,352.435,209.676,0.000,-0.000,-0.000,209.676,209.676,352.435,0.000,0.000,-0.000,0.000,-0.000,-0.000,173.223,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,173.223,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,173.223
6e1e6a42-c8d9-4d9c-9580-a2347201557a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.569272670069594,5.569272670069594,5.569272670069594,90.0,90.0,90.0,1e-07,negative,806.490,256.634,256.634,-0.000,-0.000,-0.000,256.634,806.490,256.634,-0.000,-0.000,-0.000,256.634,256.634,806.490,-0.000,-0.000,-0.000,0.000,-0.000,0.000,284.134,-0.000,-0.000,-0.000,0.000,0.000,0.000,284.134,-0.000,-0.000,0.000,0.000,-0.000,-0.000,284.134
7f9bdd97-f601-4cd3-b163-c2cbea938135,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.230822555312414,6.230822555312414,6.230822555312414,90.0,90.0,90.0,1e-07,positive,352.436,209.676,209.676,0.000,0.000,0.000,209.676,352.436,209.676,0.000,0.000,0.000,209.676,209.676,352.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,173.223,0.000,0.000,0.000,-0.000,0.000,0.000,173.223,0.000,0.000,0.000,-0.000,0.000,0.000,173.223
6e1e6a42-c8d9-4d9c-9580-a2347201557a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.569272670069594,5.569272670069594,5.569272670069594,90.0,90.0,90.0,1e-07,positive,806.491,256.634,256.634,-0.000,0.000,0.000,256.634,806.491,256.634,0.000,-0.000,0.000,256.634,256.634,806.491,0.000,0.000,0.000,-0.000,0.000,-0.000,284.134,-0.000,0.000,0.000,-0.000,-0.000,-0.000,284.134,0.000,0.000,-0.000,-0.000,0.000,0.000,284.134
f27d19a1-8f94-40fe-821d-d399fb3651f7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.230822555312414,6.230822555312414,6.230822555312414,90.0,90.0,90.0,1e-06,negative,352.431,209.676,209.676,-0.000,-0.000,0.000,209.676,352.431,209.676,0.000,-0.000,-0.000,209.676,209.676,352.431,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,156.783,0.000,-0.000,-0.001,0.000,-0.000,0.000,156.783,0.000,-0.001,-0.000,0.000,-0.000,-0.000,156.783
b9e353d5-e7bb-48c4-82de-d6ec6a8cc022,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.569272670069594,5.569272670069594,5.569272670069594,90.0,90.0,90.0,1e-06,negative,806.489,256.633,256.633,-0.000,0.000,0.000,256.633,806.489,256.633,0.000,-0.000,-0.000,256.633,256.633,806.489,-0.000,-0.000,-0.000,0.001,-0.000,0.000,283.937,-0.000,-0.000,-0.000,0.001,0.000,-0.000,283.937,0.000,-0.000,0.000,0.001,-0.000,0.000,283.937
