key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca71a8df-36c2-4dd8-b3c2-8f0e295fb385,mp-1224697,mp-1224697,dynamic,False,-4.192642271754666,-4.192642271754666,2.503546425402147,2.5035464254021473,6.5493302925148855,90.0,90.0,120.00000000000001
c4a35a15-32da-4a06-bc52-9fc223a14252,mp-1224697,mp-1224697,static,False,-4.192642271751666,-4.192642271751666,2.5035464239963323,2.5035464239963323,6.549330384152863,90.0,90.0,120.00000000000001
bf4760e2-e8c3-4b81-bbef-e6e013fdfd72,mp-1077745,mp-1077745,dynamic,False,-3.9703467802930827,-3.9703467802930827,6.574613113554137,6.574613113554137,6.574613113554137,90.0,90.0,90.0
5f6b6f98-970b-4d43-aff5-6c4cf6c90471,mp-1077745,mp-1077745,static,False,-3.9703467802739163,-3.9703467802739163,6.574613114260582,6.574613114260582,6.574613114260582,90.0,90.0,90.0
d0df1665-dc03-4d61-8502-cca6a010809b,mp-1077745,mp-1077745,box,False,-3.970346780163791,-3.970346780163791,6.574613114171391,6.574613114171391,6.574613114171391,90.0,90.0,90.0
e64f9453-3009-409c-a8f5-eaa44ff337d9,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.7319347809762498,-3.7319347809762498,5.41016413153752,5.41016413153752,5.41016413153752,90.0,90.0,90.0
c12c5780-a997-4238-81d7-9aadeda2c184,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.731934780935416,-3.731934780935416,5.4101641670063545,5.4101641670063545,5.4101641670063545,90.0,90.0,90.0
c8ac3c68-c7e2-459c-a571-d62f14f917e7,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.731934780935416,-3.731934780935416,5.41016416700635,5.41016416700635,5.41016416700635,90.0,90.0,90.0
4ad52c17-92af-4153-bdaf-69d77f814fa4,oqmd-1236414,oqmd-1236414,static,False,-2.0029193446022076,-2.0029193446022076,10.985405879366118,10.985405879366118,10.985405879366118,90.0,90.0,90.0
d65215fe-fe71-4cfb-b6da-9f25707c62b3,oqmd-1236414,oqmd-1236414,box,False,-2.0029193445795412,-2.0029193445795412,10.985406656024468,10.985406656024468,10.985406656024468,90.0,90.0,90.0
