key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4d503162-4ec0-4b56-934a-1466b1608e84,mp-1017511,mp-1017511,static,False,-4.081810569647999,-4.081810569647999,3.75842220004745,3.75842220004745,7.55371019983068,90.0,90.0,90.0
eac45956-25d3-4d8d-9761-0f431f9b9c7e,mp-1017511,mp-1017511,dynamic,False,-4.08181056964025,-4.08181056964025,3.7584221963714803,3.7584221963714803,7.553710209146221,90.0,90.0,90.0
9a50a6fc-5352-410f-9414-76fd5ff2908f,A15--Cr3Si,A15--Cr3Si,static,False,-4.061091629034124,-4.061091629034124,4.67863493369562,4.67863493369562,4.67863493369562,90.0,90.0,90.0
4b573afd-947e-43d4-88e4-22bfdb5fd1a5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.061091629031499,-4.061091629031499,4.678634937355183,4.678634937355183,4.678634937355183,90.0,90.0,90.0
ebfe47f6-9f19-4811-9dd6-c0612b98ede3,A15--Cr3Si,A15--Cr3Si,box,False,-4.061091629025874,-4.061091629025874,4.678634933727183,4.678634933727183,4.678634933727183,90.0,90.0,90.0
34576f23-306c-47d8-a8d1-728af6378452,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.045625084275249,-4.045625084275249,3.7613959511419903,3.7613959511419903,3.7613959511419903,90.0,90.0,90.0
a3f05f62-1c8b-4b1c-9b9c-cf12e9443f7b,L1_2--AuCu3,oqmd-343214,static,False,-4.045625084273499,-4.045625084273499,3.7613959511385,3.7613959511385,3.7613959511385,90.0,90.0,90.0
dee0718a-9096-4222-bbee-3d90a28f9490,L1_2--AuCu3,mp-1008285,static,False,-4.045625084273499,-4.045625084273499,3.76139595113522,3.76139595113522,3.76139595113522,90.0,90.0,90.0
87b50e48-98dc-4b47-951d-c115840a67fd,L1_2--AuCu3,oqmd-343214,dynamic,False,-4.045625084267999,-4.045625084267999,3.76139595114846,3.76139595114846,3.76139595114846,90.0,90.0,90.0
6170a419-23e0-4f0a-a712-4853fc00f2e6,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.045625084262999,-4.045625084262999,3.761395951147678,3.761395951147678,3.761395951147678,90.0,90.0,90.0
7e717e99-778f-41c3-aec1-9e55800234e1,L1_2--AuCu3,mp-1008285,dynamic,False,-4.045625084262999,-4.045625084262999,3.7613959511476787,3.7613959511476787,3.7613959511476787,90.0,90.0,90.0
91a5af3c-fd35-4997-895c-ef8057cc0b8b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.045625084262999,-4.045625084262999,3.761395951147687,3.761395951147687,3.761395951147687,90.0,90.0,90.0
cf0a9fab-f4e0-49f9-9486-21d6808791de,oqmd-300442,oqmd-300442,dynamic,True,-4.030663300566749,-4.030663300566749,4.749142385997333,4.779884277932021,80.31099175189455,90.00025681800577,90.00589892615714,90.00016412616543
1771af01-86e6-4491-a937-d9e231128727,D0_3--BiF3,mp-1008282,dynamic,False,-4.016217521884499,-4.016217521884499,5.610496323765361,5.610496323765361,5.610496323765361,90.0,90.0,90.0
6493d57e-fe74-497b-8094-254cc6080943,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.016217521871124,-4.016217521871124,5.61049632376636,5.61049632376636,5.61049632376636,90.0,90.0,90.0
5b8908e1-7b79-410d-af0f-7711fab53acb,D0_3--BiF3,mp-1008282,static,False,-4.016217521852561,-4.016217521852561,5.610495921379631,5.610495921379631,5.610495921379631,90.0,90.0,90.0
14d09b5a-ece8-4841-8e97-d7a7e453f016,D0_3--BiF3,D0_3--BiF3,static,False,-4.01621752183275,-4.01621752183275,5.6104963239558,5.6104963239558,5.6104963239558,90.0,90.0,90.0
f95b72f2-e52b-494b-965e-d3875786862f,D0_3--BiF3,oqmd-310984,static,False,-4.016217521795499,-4.016217521795499,5.610496316549496,5.610496316549496,5.610496316549496,90.0,90.0,90.0
7a8875cd-d36b-4801-bc5e-64e692e1e711,D0_3--BiF3,oqmd-310984,dynamic,False,-4.016217521794999,-4.016217521794999,5.6104963239602315,5.6104963239602315,5.6104963239602315,90.0,90.0,90.0
f7910086-406c-4c71-bc53-b3fc0f9e708e,D0_3--BiF3,mp-1008282,box,False,-4.016217521782374,-4.016217521782374,5.610496323695684,5.610496323695684,5.610496323695684,90.0,90.0,90.0
500f5d39-28b9-4e3c-9546-27ad8ae63fe7,D0_3--BiF3,D0_3--BiF3,box,False,-4.016217521748437,-4.016217521748437,5.610496323820118,5.610496323820118,5.610496323820118,90.0,90.0,90.0
357b03ad-1810-4a4a-853d-9dae7b31d39a,D0_3--BiF3,oqmd-310984,box,False,-4.016217521648499,-4.016217521648499,5.610496323909324,5.610496323909324,5.610496323909324,90.0,90.0,90.0
fafee846-8999-42bf-b262-d00551a808a8,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.013043343472186,-4.013043343472186,4.490799502693986,4.490799502693986,5.3649706387983205,90.0,90.0,90.0
e095a5a6-ecc5-4be1-bc42-e22d0fbfd7c5,oqmd-300442,oqmd-300442,static,False,-3.9918905147951245,-3.9918905147951245,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0
8e82b6f7-daf0-47aa-b65a-f8b8e848b3d7,oqmd-318728,oqmd-318728,dynamic,False,-3.9163250333844997,-3.9163250333844997,5.350516318063574,5.350516318063574,3.90890849135197,90.0,90.0,120.00000000000001
4d8781be-f10f-41af-9566-b28058def31f,oqmd-318728,oqmd-318728,static,False,-3.9163250333806245,-3.9163250333806245,5.350516318252033,5.350516318252033,3.9089085390722307,90.0,90.0,120.00000000000001
bd5558ab-1936-417e-91aa-0d0b30a59a37,D0_3--BiF3,D0_3--BiF3,static,False,-3.890420609329812,-3.890420609329812,6.08378952759053,6.08378952759053,6.08378952759053,90.0,90.0,90.0
6c4cddb4-8f44-46c5-a7f0-657cac5ba01d,D0_3--BiF3,D0_3--BiF3,box,False,-3.8904206092993747,-3.8904206092993747,6.083789527602747,6.083789527602747,6.083789527602747,90.0,90.0,90.0
4761e24c-5ae1-4973-80e8-229cf9c6d599,mp-1017511,mp-1017511,box,False,-2.203521953903749,-2.203521953903749,3.767034990457585,3.767034990457585,18.6652474311349,90.0,90.0,90.0
