key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
80a57eec-7654-4718-9fe1-4daa9b5ce2b2,oqmd-1215950,oqmd-1215950,dynamic,True,-4.0520572059669995,-4.0520572059669995,2.4133003643874646,2.4133003643874646,4.11382581367685,90.0,90.0,90.0
b816f324-7c47-4bb7-ab97-d93b4b772918,A6--In--bct,oqmd-1215683,static,False,-4.052057205962249,-4.052057205962249,2.4133003398486803,2.4133003398486803,4.11382600363788,90.0,90.0,90.0
bde3ab3d-59d6-40d8-b3f5-f8fc6a70162c,A6--In--bct,oqmd-1215683,dynamic,False,-4.052057205953999,-4.052057205953999,2.4133003568711606,2.4133003568711606,4.11382580322655,90.0,90.0,90.0
5c283258-257d-40a7-99aa-0e9364ba7321,oqmd-1215059,oqmd-1215059,dynamic,True,-4.052057205950374,-4.052057205950374,2.413300336790612,2.413300336790612,4.113825902062646,90.0,90.0,90.0
9a2d6c15-578e-4564-afa0-508200be8b95,oqmd-1215861,oqmd-1215861,static,True,-4.052057205949666,-4.052057205949666,2.413300355615614,2.413300355615614,4.113825813908378,90.0,90.0,90.0
e1f7d856-7a71-42c7-b549-1d421be6de5c,oqmd-1214703,oqmd-1214703,dynamic,True,-4.052057205717374,-4.052057205717374,2.413300285796676,2.413300285796676,4.113826105443884,90.0,90.0,90.0
df15b868-1a4b-48d7-a1ba-124330fcfdfb,oqmd-1215237,oqmd-1215237,static,False,-4.050373842259349,-4.050373842259349,2.411359808498469,4.774093289097596,4.110799750544098,90.0,90.0,90.0
28fba627-7a4c-4f88-a2b2-8b61ee63a727,A6--In--bct,A6--In--bct,dynamic,True,-4.048593123494749,-4.048593123494749,3.5350489115229586,3.5350489115229586,7.194417416945811,90.0,90.0,90.0
056087a5-6897-420f-bfce-2948ed84f455,A1--Cu--fcc,mp-150,dynamic,True,-4.048593123494499,-4.048593123494499,3.535048970354455,3.535048970354455,7.1944170315337415,90.0,90.0,90.0
ae5e54ae-7163-45ed-a3ab-a80105d94444,A1--Cu--fcc,oqmd-1214525,dynamic,True,-4.048593123493999,-4.048593123493999,3.5350492580176756,3.5350492580176756,7.194415057313281,90.0,90.0,90.0
