calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09b114f9-74ec-47ea-a42f-5a035b0e5417,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.454090932585249,5.454090932585249,5.454090932585249,90.0,90.0,90.0,1e-08,negative,418.045,205.902,205.902,0.000,0.000,0.000,205.902,418.045,205.902,0.000,0.000,0.000,205.902,205.902,418.045,0.000,0.000,0.000,0.000,-0.000,-0.000,169.600,0.000,-0.000,0.000,0.000,-0.000,0.000,169.600,-0.000,0.000,0.000,0.000,-0.000,-0.000,169.600
09b114f9-74ec-47ea-a42f-5a035b0e5417,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.454090932585249,5.454090932585249,5.454090932585249,90.0,90.0,90.0,1e-08,positive,418.045,205.902,205.902,-0.000,-0.000,-0.000,205.902,418.045,205.902,-0.000,-0.000,-0.000,205.902,205.902,418.045,-0.000,-0.000,-0.000,-0.000,0.000,0.000,169.600,-0.000,0.000,0.000,-0.000,0.000,-0.000,169.600,0.000,0.000,-0.000,0.000,-0.000,-0.000,169.600
53ac4553-bdd4-4a4c-bca6-f41193f47319,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.454090932585249,5.454090932585249,5.454090932585249,90.0,90.0,90.0,1e-07,negative,418.046,205.902,205.902,0.000,0.000,0.000,205.902,418.046,205.902,0.000,0.000,0.000,205.902,205.902,418.046,0.000,0.000,0.000,0.000,-0.000,-0.000,133.419,-0.000,0.000,-0.000,0.000,-0.000,0.000,133.419,0.000,-0.000,-0.000,0.000,0.000,0.000,133.419
53ac4553-bdd4-4a4c-bca6-f41193f47319,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.454090932585249,5.454090932585249,5.454090932585249,90.0,90.0,90.0,1e-07,positive,418.044,205.902,205.902,-0.000,-0.000,-0.000,205.902,418.044,205.902,-0.000,-0.000,-0.000,205.902,205.902,418.044,-0.000,-0.000,-0.000,-0.000,0.000,0.000,133.419,-0.000,-0.000,0.000,-0.000,0.000,-0.000,133.419,-0.000,0.000,0.000,-0.000,0.000,-0.000,133.419
1f3c35ff-19e4-439b-8277-45e9acedef5f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.454090932585249,5.454090932585249,5.454090932585249,90.0,90.0,90.0,1e-06,negative,418.051,205.903,205.903,0.000,0.000,0.000,205.903,418.051,205.903,0.000,0.000,0.000,205.903,205.903,418.051,0.000,0.000,0.000,0.000,-0.000,0.000,169.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,169.600,-0.000,-0.000,0.000,0.000,-0.000,-0.000,169.600
1f3c35ff-19e4-439b-8277-45e9acedef5f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-835095,oqmd-835095,5.454090932585249,5.454090932585249,5.454090932585249,90.0,90.0,90.0,1e-06,positive,418.039,205.901,205.901,-0.000,-0.000,-0.000,205.901,418.039,205.901,-0.000,-0.000,-0.000,205.901,205.901,418.039,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,169.600,-0.000,0.000,0.000,-0.000,-0.000,-0.000,169.600,0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.600
0dec0381-abc8-4ea7-ac46-84bbe1cd05d5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946521823107,5.488946521823107,5.488946521823107,90.0,90.0,90.0,1e-08,negative,328.610,108.632,108.632,0.000,0.000,0.000,108.632,328.610,108.632,0.000,-0.000,0.000,108.632,108.632,328.610,0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.388,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.388,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.388
0dec0381-abc8-4ea7-ac46-84bbe1cd05d5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946521823107,5.488946521823107,5.488946521823107,90.0,90.0,90.0,1e-08,positive,328.610,108.632,108.632,-0.000,-0.000,0.000,108.632,328.610,108.632,0.000,-0.000,-0.000,108.632,108.632,328.610,0.000,0.000,0.000,-0.000,0.000,0.000,129.388,0.000,0.000,0.000,-0.000,0.000,0.000,129.388,0.000,0.000,0.000,-0.000,0.000,-0.000,129.388
384cae4d-5f27-4a19-8ebd-d00be16f89d2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946521823107,5.488946521823107,5.488946521823107,90.0,90.0,90.0,1e-07,negative,328.610,108.632,108.632,-0.000,0.000,-0.000,108.632,328.610,108.632,0.000,-0.000,-0.000,108.632,108.632,328.610,-0.000,-0.000,-0.000,0.000,-0.000,0.000,175.244,0.000,0.000,-0.000,0.000,0.000,0.000,175.244,0.000,-0.000,0.000,0.000,0.000,0.000,175.244
384cae4d-5f27-4a19-8ebd-d00be16f89d2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946521823107,5.488946521823107,5.488946521823107,90.0,90.0,90.0,1e-07,positive,328.610,108.632,108.632,-0.000,-0.000,-0.000,108.632,328.610,108.632,-0.000,-0.000,0.000,108.632,108.632,328.610,0.000,0.000,0.000,-0.000,0.000,-0.000,175.244,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,175.244,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.244
5effe081-13a1-4ee4-b970-07de462e77b2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946521823107,5.488946521823107,5.488946521823107,90.0,90.0,90.0,1e-06,negative,328.608,108.632,108.632,0.000,0.000,0.000,108.632,328.608,108.632,0.000,0.000,0.000,108.632,108.632,328.608,-0.000,-0.000,-0.000,0.001,-0.000,0.000,175.244,0.000,0.000,-0.000,0.001,0.000,0.000,175.244,0.000,-0.000,0.000,0.001,0.000,0.000,175.244
5effe081-13a1-4ee4-b970-07de462e77b2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-958168,oqmd-958168,5.488946521823107,5.488946521823107,5.488946521823107,90.0,90.0,90.0,1e-06,positive,328.612,108.632,108.632,0.000,0.000,0.000,108.632,328.612,108.632,-0.000,0.000,0.000,108.632,108.632,328.612,0.000,0.000,0.000,-0.001,0.000,-0.000,175.244,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,175.244,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,175.244
96626579-eae0-469e-8ac1-45da9bae3b58,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFeNi,oqmd-959986,oqmd-959986,5.4266241816629375,5.4266241816629375,5.4266241816629375,90.0,90.0,90.0,1e-08,negative,338.898,169.200,169.200,0.000,0.000,0.000,169.200,338.898,169.200,0.000,0.000,0.000,169.200,169.200,338.898,0.000,0.000,0.000,0.000,-0.000,-0.000,154.470,0.000,0.000,-0.000,0.000,-0.000,0.000,154.470,0.000,-0.000,-0.000,0.000,0.000,0.000,154.470
