calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae8368fc-c1e5-41f1-936c-110df8ce7864,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-08,negative,108.676,0.083,0.083,-0.000,-0.000,-0.000,0.083,108.676,0.083,-0.000,-0.000,-0.000,0.083,0.083,108.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.345,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.345,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.345
bd76a9e7-2d22-40c0-bcd8-523b34f8bea8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506113,4.654124448506113,4.654124448506113,90.0,90.0,90.0,1e-08,negative,425.326,87.846,87.846,0.000,0.000,0.000,87.846,425.326,87.846,-0.000,0.000,0.000,87.846,87.846,425.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.292,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.292
ae8368fc-c1e5-41f1-936c-110df8ce7864,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-08,positive,108.676,0.083,0.083,0.000,0.000,0.000,0.083,108.676,0.083,0.000,0.000,0.000,0.083,0.083,108.676,-0.000,-0.000,0.000,-0.000,0.000,0.000,-15.345,0.000,0.000,0.000,0.000,0.000,0.000,-15.345,0.000,0.000,0.000,0.000,0.000,-0.000,-15.345
bd76a9e7-2d22-40c0-bcd8-523b34f8bea8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506113,4.654124448506113,4.654124448506113,90.0,90.0,90.0,1e-08,positive,425.326,87.846,87.846,-0.000,-0.000,-0.000,87.846,425.326,87.846,-0.000,-0.000,-0.000,87.846,87.846,425.326,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.292,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.292,0.000,0.000,0.000,0.000,0.000,-0.000,-38.292
b6be4e09-197d-4b6c-84e2-87453455695f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-07,negative,108.675,0.083,0.083,-0.000,-0.000,-0.000,0.083,108.675,0.083,-0.000,0.000,-0.000,0.083,0.083,108.675,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.345
bc7fa6fa-60ba-48dd-b649-d276dfd90340,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506113,4.654124448506113,4.654124448506113,90.0,90.0,90.0,1e-07,negative,425.326,87.846,87.846,0.000,0.000,-0.000,87.846,425.326,87.846,0.000,0.000,0.000,87.846,87.846,425.326,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.292,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.292
b6be4e09-197d-4b6c-84e2-87453455695f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-07,positive,108.676,0.083,0.083,0.000,0.000,0.000,0.083,108.676,0.083,0.000,0.000,0.000,0.083,0.083,108.676,0.000,0.000,0.000,0.000,0.000,0.000,-15.345,0.000,0.000,0.000,0.000,0.000,0.000,-15.345,0.000,0.000,0.000,0.000,0.000,0.000,-15.345
bc7fa6fa-60ba-48dd-b649-d276dfd90340,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506113,4.654124448506113,4.654124448506113,90.0,90.0,90.0,1e-07,positive,425.325,87.846,87.846,0.000,-0.000,-0.000,87.846,425.325,87.846,0.000,-0.000,-0.000,87.846,87.846,425.325,0.000,0.000,-0.000,0.000,0.000,0.000,-38.292,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.292,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.292
4f477030-aff8-4223-8b18-dfc6039d0737,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-06,negative,108.674,0.082,0.082,-0.000,0.000,-0.000,0.082,108.674,0.082,-0.000,-0.000,-0.000,0.082,0.082,108.674,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.345
d8cf267c-5c09-4eae-b43d-8cc52bcb3f90,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506113,4.654124448506113,4.654124448506113,90.0,90.0,90.0,1e-06,negative,425.327,87.847,87.847,-0.000,0.000,-0.000,87.847,425.327,87.847,0.000,0.000,-0.000,87.847,87.847,425.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.292,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.292
