key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2fdff611-27b7-499c-8fc6-f7d2fa665c7a,A15--Cr3Si,A15--Cr3Si,box,False,-4.105336647023874,-4.105336647023874,4.6199833875925025,4.6199833875925025,4.6199833875925025,90.0,90.0,90.0
790325ec-b7ca-43a6-a1c1-bf3ed90dc7d7,A15--Cr3Si,A15--Cr3Si,static,False,-4.105336647021875,-4.105336647021875,4.619983387606291,4.619983387606291,4.619983387606291,90.0,90.0,90.0
a8e49250-57ea-4130-bca2-d5eb6a627fc3,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.105336647009374,-4.105336647009374,4.619983388042903,4.619983388042903,4.619983388042903,90.0,90.0,90.0
28d79d81-5c4f-416f-96ce-c878c0c1b7b5,oqmd-297657,oqmd-297657,dynamic,False,-4.084194199514874,-4.084194199514874,3.387187749174555,3.387187749174555,8.176861468684569,90.0,90.0,90.0
e2f70aae-aa3f-4695-85b3-c776287e9ce3,oqmd-297657,oqmd-297657,static,False,-4.084194199495874,-4.084194199495874,3.3871877070514103,3.3871877070514103,8.17686159526384,90.0,90.0,90.0
114cc015-7358-497e-b96d-97f35787e85e,L1_2--AuCu3,oqmd-346012,dynamic,True,-4.047766396382749,-4.047766396382749,3.39975577006756,3.39975577006756,4.01093255235866,90.0,90.0,90.0
5b588e17-bf39-45a1-a293-75dafd762ce0,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.04776639638025,-4.04776639638025,3.399755707392335,3.399755707392335,4.01093258079615,90.0,90.0,90.0
0ca1acbb-955e-49bb-a7c3-eb296464205b,L1_2--AuCu3,oqmd-346012,static,True,-4.0477663963765,-4.0477663963765,3.3997557668735547,3.3997557668735547,4.01093256172106,90.0,90.0,90.0
83ac7ee4-fdeb-45cc-8343-147670b21893,oqmd-297657,oqmd-297657,box,False,-4.015447880967999,-4.015447880967999,3.73941158335035,3.73941158335035,7.15355352783641,90.0,90.0,90.0
1ff355a6-9376-4ca3-86f5-1e79563dff1d,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.99150646233025,-3.99150646233025,3.6618287252383808,3.6618287252383808,3.6618287252383808,90.0,90.0,90.0
980f2d11-11e0-4971-a453-e03b44fa01d3,L1_2--AuCu3,mp-1018081,box,False,-3.9915064623122496,-3.9915064623122496,3.661828735348267,3.661828735348267,3.661828735348267,90.0,90.0,90.0
9f323ccc-6bc5-43e3-94f7-d817c863abc3,L1_2--AuCu3,mp-1018081,static,False,-3.9915064623109995,-3.9915064623109995,3.6618287352880805,3.6618287352880805,3.6618287352880805,90.0,90.0,90.0
c512d443-5824-4924-be38-2fa291de7e77,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.991506462302999,-3.991506462302999,3.6618287353066865,3.6618287353066865,3.6618287353066865,90.0,90.0,90.0
c012f46b-4e76-4c27-8e6e-ee5741afbc33,L1_2--AuCu3,oqmd-346012,box,False,-3.99150646223625,-3.99150646223625,3.661828735078297,3.661828735078297,3.661828735078297,90.0,90.0,90.0
0c6dc654-a17f-4456-b32d-f3e740184183,D0_3--BiF3,mp-1018067,dynamic,True,-3.977034871874124,-3.977034871874124,5.675987859649794,5.63997999072451,5.625377900153584,90.0,90.0,90.0
0e6d4651-35eb-4108-89a9-4483dda55d10,oqmd-321526,oqmd-321526,static,False,-3.9662931468011244,-3.9662931468011244,5.260404476037651,5.2604044760376505,3.8377074019817905,90.0,90.0,120.00000000000001
17143e5c-4cbb-4969-8880-104d56b2f3fa,D0_3--BiF3,mp-1018067,static,False,-3.964880567952562,-3.964880567952562,5.6097230645685405,5.6097230645685405,5.6097230645685405,90.0,90.0,90.0
22224407-045d-4951-a009-637252d79412,D0_3--BiF3,D0_3--BiF3,static,False,-3.9648805679469996,-3.9648805679469996,5.60972279674958,5.60972279674958,5.60972279674958,90.0,90.0,90.0
d6ee46d4-0153-46a4-ae7d-e6702f49f1a1,D0_3--BiF3,oqmd-308186,static,False,-3.9648805678787493,-3.9648805678787493,5.609723068367114,5.609723068367114,5.609723068367114,90.0,90.0,90.0
7c43768a-80f1-45ea-a667-8fb810d3bf65,D0_3--BiF3,mp-1018067,box,False,-3.9648805678394368,-3.9648805678394368,5.609723068834157,5.609723068834157,5.609723068834157,90.0,90.0,90.0
c5758405-e104-4b3c-b9cd-ba2622dafc99,D0_3--BiF3,D0_3--BiF3,box,False,-3.96488056783425,-3.96488056783425,5.609723068828205,5.609723068828205,5.609723068828205,90.0,90.0,90.0
93690f8c-c331-41b3-a012-e849d4c7a588,D0_3--BiF3,oqmd-308186,box,False,-3.96488056763525,-3.96488056763525,5.609723069643156,5.609723069643156,5.609723069643156,90.0,90.0,90.0
41364022-22d6-4bdd-87c9-9d068af0a553,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.9582604970092494,-3.9582604970092494,4.544354021630006,4.544354021630006,5.338821004776451,90.0,90.0,90.0
abcec55f-233b-4865-bf94-18f35cf86724,D0_3--BiF3,D0_3--BiF3,static,False,-3.86410817146425,-3.86410817146425,6.143667344851,6.143667344851,6.143667344851,90.0,90.0,90.0
da0d4a89-9268-4911-8c37-456bc1bd867c,D0_3--BiF3,D0_3--BiF3,box,False,-3.8641081714623122,-3.8641081714623122,6.143667345011136,6.143667345011136,6.143667345011136,90.0,90.0,90.0
