key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6fd46230-4b3c-4819-8408-e21f9622432e,mp-1224780,mp-1224780,dynamic,False,-4.207441638546624,-4.207441638546624,2.6673897277766905,3.7910917046455404,7.55136516879826,90.0,90.0,90.0
81b45c25-03c0-4442-8b24-ad5166dfca2d,mp-1224780,mp-1224780,static,False,-4.207441636741999,-4.207441636741999,2.66739193670733,3.791097917011754,7.551372876937013,90.0,90.0,90.0
3700ed59-40b6-4ab4-85c7-a02d02cdc871,oqmd-319063,oqmd-319063,dynamic,False,-4.180322392229999,-4.180322392229999,4.802213047937784,4.802213047937784,3.7748758645923104,90.0,90.0,120.00000000000001
410364ba-51e1-4962-8aca-9995be8f9ab6,oqmd-319063,oqmd-319063,static,False,-4.180322392122124,-4.180322392122124,4.802213288395956,4.802213288395957,3.7748757395504597,90.0,90.0,120.00000000000001
8bbc3336-45f2-4af8-9576-07b0bba62827,D0_3--BiF3,D0_3--BiF3,static,False,-4.1720901254170615,-4.1720901254170615,5.33542355277914,5.33542355277914,5.33542355277914,90.0,90.0,90.0
93a25a44-36bf-451a-9de3-11ff9c75719f,D0_3--BiF3,mp-1007853,static,False,-4.172090125388749,-4.172090125388749,5.33542255647425,5.33542255647425,5.33542255647425,90.0,90.0,90.0
f241965a-a86b-4fcb-b0d5-86cf6b1ce64c,D0_3--BiF3,mp-1007853,dynamic,False,-4.172090125329562,-4.172090125329562,5.335421439045631,5.335421439045631,5.335421439045631,90.0,90.0,90.0
90c48eb6-8243-4167-9db8-e24bda0babe8,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.172090125326937,-4.172090125326937,5.335423010141366,5.335423010141366,5.335423010141366,90.0,90.0,90.0
00df0947-b57f-4761-8a95-17716e9a58c3,D0_3--BiF3,oqmd-312075,dynamic,False,-4.172090125293499,-4.172090125293499,5.335422977285606,5.335422977285606,5.335422977285606,90.0,90.0,90.0
5ae79a2d-57b4-4b9c-a4ff-f5be4085662d,D0_3--BiF3,D0_3--BiF3,box,False,-4.172090125286061,-4.172090125286061,5.335423009922054,5.335423009922054,5.335423009922054,90.0,90.0,90.0
b412fe19-bf85-4102-99d4-2523576d1aff,D0_3--BiF3,oqmd-312075,static,False,-4.17209012500775,-4.17209012500775,5.335422939536881,5.335422939536881,5.335422939536881,90.0,90.0,90.0
da0f4547-a364-42e0-9bcc-caf143006626,mp-1224827,mp-1224827,dynamic,False,-4.155913364737749,-4.155913364737749,2.5059101693731534,2.5059101693731534,25.76091396405633,90.0,90.0,120.00000000000001
baccdfe9-df31-498b-b543-196f61773383,oqmd-301533,oqmd-301533,dynamic,False,-4.136697795689624,-4.136697795689624,3.4125119411648948,3.4125119411648948,8.165941519790719,90.0,90.0,90.0
e465a774-3eb2-4b3d-bd54-dfed8e65143e,mp-1007862,mp-1007862,static,False,-4.136697795688874,-4.136697795688874,3.4125119552394505,3.4125119552394505,8.16594136082597,90.0,90.0,90.0
b03fe052-f496-48af-8ec7-14cc2a39be8e,mp-1007862,mp-1007862,dynamic,False,-4.136697795675624,-4.136697795675624,3.41251192636307,3.41251192636307,8.165941526350002,90.0,90.0,90.0
81160df2-607f-4e81-839d-89b54612d6c4,oqmd-301533,oqmd-301533,static,False,-4.1366977955602495,-4.1366977955602495,3.412512004899301,3.412512004899301,8.165941539056801,90.0,90.0,90.0
cc86c11a-4234-4ec5-929e-a5f14bffdcff,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.119376478380249,-4.119376478380249,3.47807055402248,3.47807055402248,3.47807055402248,90.0,90.0,90.0
4e3c3941-18a8-4b07-a95e-17ff955870ef,L1_2--AuCu3,mp-999189,static,False,-4.119376478376749,-4.119376478376749,3.4780705545071005,3.4780705545071005,3.4780705545071005,90.0,90.0,90.0
8556f0c5-239e-4dd9-81f2-12807665d8a6,L1_2--AuCu3,oqmd-343549,static,False,-4.119376478367249,-4.119376478367249,3.47807055444575,3.47807055444575,3.47807055444575,90.0,90.0,90.0
f2d0550f-f5c5-4b5a-b699-207a0c35bdab,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.119376478348249,-4.119376478348249,3.4780705550767403,3.4780705550767403,3.4780705550767403,90.0,90.0,90.0
c31b4d57-241a-489b-98a4-080e89c21a27,L1_2--AuCu3,mp-999189,box,False,-4.119376478347749,-4.119376478347749,3.4780705550767372,3.4780705550767372,3.4780705550767372,90.0,90.0,90.0
c0e1fab0-1454-443d-a43d-562b4175d17a,L1_2--AuCu3,oqmd-343549,box,False,-4.119376478346999,-4.119376478346999,3.4780705550775504,3.4780705550775504,3.4780705550775504,90.0,90.0,90.0
7499b99a-b919-4435-81af-6ca51ebf9b74,A15--Cr3Si,A15--Cr3Si,static,False,-4.105106940738499,-4.105106940738499,4.664339779716211,4.664339779716211,4.664339779716211,90.0,90.0,90.0
abce7300-1c50-447c-b33d-9ee1150194b7,A15--Cr3Si,A15--Cr3Si,box,False,-4.105106940732124,-4.105106940732124,4.664339822205817,4.664339822205817,4.664339822205817,90.0,90.0,90.0
