calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b6f90ee-ee56-499e-a292-4e9d19bc3f84,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.5893144559938035,4.5893144559938035,4.5893144559938035,90.0,90.0,90.0,1e-08,negative,493.062,255.645,255.645,-0.000,-0.000,-0.000,255.645,493.062,255.645,0.000,-0.000,-0.000,255.645,255.645,493.062,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.451,-0.000,-0.000,0.000,0.000,0.000,0.000,47.451,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.451
0b6f90ee-ee56-499e-a292-4e9d19bc3f84,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.5893144559938035,4.5893144559938035,4.5893144559938035,90.0,90.0,90.0,1e-08,positive,498.480,252.936,252.936,0.000,0.000,0.000,252.936,498.480,252.936,0.000,0.000,0.000,252.936,252.936,498.480,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.451,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.451
b9d70866-9f10-4b4c-ac7a-fc7643bdc7f9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.5893144559938035,4.5893144559938035,4.5893144559938035,90.0,90.0,90.0,1e-07,negative,498.480,252.936,252.936,0.000,0.000,-0.000,252.936,498.480,252.936,0.000,-0.000,-0.000,252.936,252.936,498.480,0.000,-0.000,0.000,0.000,0.000,0.000,47.451,-0.000,0.000,0.000,0.000,0.000,-0.000,47.451,0.000,0.000,0.000,0.000,-0.000,-0.000,47.451
b9d70866-9f10-4b4c-ac7a-fc7643bdc7f9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.5893144559938035,4.5893144559938035,4.5893144559938035,90.0,90.0,90.0,1e-07,positive,498.480,252.936,252.936,0.000,0.000,0.000,252.936,498.480,252.936,0.000,0.000,0.000,252.936,252.936,498.480,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.451,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.451,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.451
3feef967-98b6-4dc4-86cc-7e19b4c8f53c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.5893144559938035,4.5893144559938035,4.5893144559938035,90.0,90.0,90.0,1e-06,negative,493.061,255.644,255.644,-0.000,-0.000,-0.000,255.644,493.061,255.644,0.000,0.000,0.000,255.644,255.644,493.061,0.000,0.000,0.000,0.000,0.000,0.000,47.451,-0.000,0.000,0.000,0.000,0.000,-0.000,47.451,0.000,0.000,0.000,0.000,-0.000,-0.000,47.451
3feef967-98b6-4dc4-86cc-7e19b4c8f53c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.5893144559938035,4.5893144559938035,4.5893144559938035,90.0,90.0,90.0,1e-06,positive,493.062,255.646,255.646,0.000,0.000,0.000,255.646,493.062,255.646,0.000,0.000,0.000,255.646,255.646,493.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.451,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.451
a3360bff-cea7-494e-830b-889519033096,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.591590288164954,5.591590288164954,5.591590288164954,90.0,90.0,90.0,1e-08,negative,520.216,438.927,438.927,-0.000,-0.000,-0.000,438.927,520.216,438.927,-0.000,-0.000,-0.000,438.927,438.927,520.216,-0.000,-0.000,-0.000,0.000,0.000,0.000,145.295,-0.000,0.000,0.000,0.000,0.000,-0.000,145.295,0.000,0.000,0.000,0.000,0.000,0.000,145.295
a3360bff-cea7-494e-830b-889519033096,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.591590288164954,5.591590288164954,5.591590288164954,90.0,90.0,90.0,1e-08,positive,520.215,438.927,438.927,0.000,0.000,0.000,438.927,520.215,438.927,0.000,0.000,-0.000,438.927,438.927,520.215,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.295
de3f2c0a-602d-40c8-a0dd-afb57339aec2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.591590288164954,5.591590288164954,5.591590288164954,90.0,90.0,90.0,1e-07,negative,520.216,438.928,438.928,0.000,-0.000,-0.000,438.928,520.216,438.928,-0.000,-0.000,0.000,438.928,438.928,520.216,0.000,0.000,-0.000,0.000,0.000,0.000,143.111,0.000,0.000,0.000,0.000,0.000,0.000,143.111,-0.000,0.000,0.000,0.000,0.000,0.000,143.111
de3f2c0a-602d-40c8-a0dd-afb57339aec2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.591590288164954,5.591590288164954,5.591590288164954,90.0,90.0,90.0,1e-07,positive,520.215,438.926,438.926,0.000,-0.000,-0.000,438.926,520.215,438.926,-0.000,0.000,-0.000,438.926,438.926,520.215,0.000,0.000,0.000,-0.000,-0.000,-0.000,143.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,143.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,143.111
