calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
616bf85d-bbb7-4008-a9d7-c866ae6c4ac5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.545766440143886,5.545766440143886,5.545766440143886,90.0,90.0,90.0,1e-08,negative,155.885,122.892,122.892,-0.000,-0.000,0.000,122.892,155.885,122.892,-0.000,-0.000,0.000,122.892,122.892,155.885,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.426,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.426,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.426
616bf85d-bbb7-4008-a9d7-c866ae6c4ac5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.545766440143886,5.545766440143886,5.545766440143886,90.0,90.0,90.0,1e-08,positive,155.885,122.892,122.892,0.000,0.000,0.000,122.892,155.885,122.892,0.000,0.000,-0.000,122.892,122.892,155.885,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.426,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.426
f01c1f27-4f92-49b5-9a87-46cd33ec4ffe,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.545766440143886,5.545766440143886,5.545766440143886,90.0,90.0,90.0,1e-07,negative,155.885,122.892,122.892,-0.000,-0.000,0.000,122.892,155.885,122.892,-0.000,-0.000,0.000,122.892,122.892,155.885,-0.000,-0.000,-0.000,0.000,-0.000,0.000,100.670,0.000,0.000,-0.000,0.000,0.000,0.000,100.670,0.000,-0.000,0.000,0.000,0.000,-0.000,100.670
f01c1f27-4f92-49b5-9a87-46cd33ec4ffe,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.545766440143886,5.545766440143886,5.545766440143886,90.0,90.0,90.0,1e-07,positive,155.885,122.892,122.892,0.000,0.000,0.000,122.892,155.885,122.892,0.000,0.000,0.000,122.892,122.892,155.885,0.000,0.000,0.000,-0.000,0.000,-0.000,100.670,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.670,-0.000,0.000,-0.000,-0.000,0.000,0.000,100.670
1003659d-f54e-4c7d-b4fd-1d8ede806c3f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.545766440143886,5.545766440143886,5.545766440143886,90.0,90.0,90.0,1e-06,negative,155.886,122.893,122.893,-0.000,-0.000,0.000,122.893,155.886,122.893,-0.000,-0.000,0.000,122.893,122.893,155.886,-0.000,-0.000,0.000,0.000,-0.000,0.000,100.670,0.000,0.000,-0.000,0.000,0.000,0.000,100.670,0.000,-0.000,0.000,0.000,0.000,-0.000,100.670
1003659d-f54e-4c7d-b4fd-1d8ede806c3f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.545766440143886,5.545766440143886,5.545766440143886,90.0,90.0,90.0,1e-06,positive,155.885,122.891,122.891,0.000,0.000,-0.000,122.891,155.885,122.891,0.000,0.000,0.000,122.891,122.891,155.885,0.000,0.000,0.000,-0.000,0.000,-0.000,100.670,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.670,-0.000,0.000,-0.000,-0.000,-0.000,0.000,100.670
418297da-6c2f-47b0-9910-c42d77c17b51,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.460066436764511,6.460066436764511,6.460066436764511,90.0,90.0,90.0,1e-08,negative,582.467,384.049,384.049,0.000,-0.000,-0.000,384.049,582.467,384.049,-0.000,0.000,-0.000,384.049,384.049,582.467,0.000,0.000,0.000,-0.000,-0.000,-0.000,129.918,0.000,-0.000,-0.000,-0.000,-0.000,0.000,129.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.918
418297da-6c2f-47b0-9910-c42d77c17b51,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.460066436764511,6.460066436764511,6.460066436764511,90.0,90.0,90.0,1e-08,positive,582.467,384.049,384.049,-0.000,-0.000,0.000,384.049,582.467,384.049,-0.000,-0.000,0.000,384.049,384.049,582.467,-0.000,-0.000,0.000,0.000,0.000,0.000,129.918,0.000,-0.000,0.000,0.000,0.000,0.000,129.918,-0.000,0.000,0.000,0.000,-0.000,0.000,129.918
c39f806e-71bf-4289-9069-e0be2d33a01a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.460066436764511,6.460066436764511,6.460066436764511,90.0,90.0,90.0,1e-07,negative,582.468,384.050,384.050,-0.000,0.000,0.000,384.050,582.468,384.050,0.000,0.000,0.000,384.050,384.050,582.468,0.000,0.000,0.000,0.000,0.000,0.000,129.918,0.000,0.000,0.000,0.000,0.000,0.000,129.918,-0.000,0.000,0.000,0.000,0.000,0.000,129.918
c39f806e-71bf-4289-9069-e0be2d33a01a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.460066436764511,6.460066436764511,6.460066436764511,90.0,90.0,90.0,1e-07,positive,582.466,384.048,384.048,-0.000,-0.000,-0.000,384.048,582.466,384.048,-0.000,-0.000,-0.000,384.048,384.048,582.466,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.918,0.000,0.000,-0.000,-0.000,-0.000,0.000,129.918,0.000,-0.000,-0.000,-0.000,-0.000,0.000,129.918
6d63f66a-e41f-48bb-95e5-a7582ac6ab2b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.460066436764511,6.460066436764511,6.460066436764511,90.0,90.0,90.0,1e-06,negative,582.477,384.058,384.058,0.000,0.000,0.000,384.058,582.477,384.058,-0.000,0.000,-0.000,384.058,384.058,582.477,0.000,0.000,0.000,0.000,0.000,0.000,122.435,0.000,0.000,0.000,0.000,0.000,0.000,122.435,0.000,0.000,0.000,0.000,0.000,0.000,122.435
6d63f66a-e41f-48bb-95e5-a7582ac6ab2b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.460066436764511,6.460066436764511,6.460066436764511,90.0,90.0,90.0,1e-06,positive,582.457,384.041,384.041,-0.000,-0.000,-0.000,384.041,582.457,384.041,-0.000,-0.000,-0.000,384.041,384.041,582.457,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.435,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.435,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.435
b47e44ec-01cb-4056-a28c-fb3bd33759c0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.18096008880319,11.18096008880319,11.18096008880319,90.0,90.0,90.0,1e-08,negative,9.526,9.307,9.307,0.000,0.000,0.000,9.307,9.526,9.307,0.000,0.000,0.000,9.307,9.307,9.526,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.127,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.127,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.127
b47e44ec-01cb-4056-a28c-fb3bd33759c0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.18096008880319,11.18096008880319,11.18096008880319,90.0,90.0,90.0,1e-08,positive,9.526,9.307,9.307,0.000,-0.000,-0.000,9.307,9.526,9.307,-0.000,0.000,-0.000,9.307,9.307,9.526,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.127,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.127,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.127
94a463b9-bf48-4a7c-bfd8-9840e40e9f77,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.18096008880319,11.18096008880319,11.18096008880319,90.0,90.0,90.0,1e-07,negative,9.526,9.307,9.307,-0.000,0.000,0.000,9.307,9.526,9.307,0.000,-0.000,0.000,9.307,9.307,9.526,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.127,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.127,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.127
94a463b9-bf48-4a7c-bfd8-9840e40e9f77,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.18096008880319,11.18096008880319,11.18096008880319,90.0,90.0,90.0,1e-07,positive,9.526,9.307,9.307,-0.000,-0.000,-0.000,9.307,9.526,9.307,-0.000,-0.000,-0.000,9.307,9.307,9.526,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.127,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.127,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.127
ae200cb9-0eac-4a71-aaf7-5905006478fd,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.18096008880319,11.18096008880319,11.18096008880319,90.0,90.0,90.0,1e-06,negative,9.526,9.307,9.307,-0.000,-0.000,0.000,9.307,9.526,9.307,0.000,-0.000,0.000,9.307,9.307,9.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.127,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.127,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.127
ae200cb9-0eac-4a71-aaf7-5905006478fd,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.18096008880319,11.18096008880319,11.18096008880319,90.0,90.0,90.0,1e-06,positive,9.525,9.307,9.307,0.000,-0.000,-0.000,9.307,9.525,9.307,-0.000,0.000,-0.000,9.307,9.307,9.525,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.127,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.127,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.127
