calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4d41292-6278-49c3-9851-3199be700b78,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088803,3.5483741712088803,3.5483741712088803,90.0,90.0,90.0,1e-08,negative,332.685,200.647,200.647,0.000,0.000,0.000,200.647,332.685,200.647,0.000,0.000,0.000,200.647,200.647,332.685,0.000,0.000,0.000,0.000,0.000,0.000,129.563,0.000,0.000,0.000,0.000,0.000,-0.000,129.563,0.000,0.000,0.000,0.000,0.000,0.000,129.563
e4d41292-6278-49c3-9851-3199be700b78,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088803,3.5483741712088803,3.5483741712088803,90.0,90.0,90.0,1e-08,positive,332.685,200.647,200.647,-0.000,-0.000,-0.000,200.647,332.685,200.647,0.000,-0.000,-0.000,200.647,200.647,332.685,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.563
97e8b076-9a3f-4ea5-9ba7-d7ca3ead6451,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088803,3.5483741712088803,3.5483741712088803,90.0,90.0,90.0,1e-07,negative,332.685,200.647,200.647,-0.000,0.000,0.000,200.647,332.685,200.647,0.000,0.000,-0.000,200.647,200.647,332.685,-0.000,-0.000,0.000,0.000,0.000,0.000,129.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,129.563,0.000,0.000,0.000,0.000,-0.000,0.000,129.563
97e8b076-9a3f-4ea5-9ba7-d7ca3ead6451,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088803,3.5483741712088803,3.5483741712088803,90.0,90.0,90.0,1e-07,positive,332.684,200.647,200.647,0.000,-0.000,-0.000,200.647,332.684,200.647,0.000,-0.000,-0.000,200.647,200.647,332.684,0.000,-0.000,0.000,-0.000,-0.000,-0.000,129.563,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,129.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.563
503e21ee-16fe-4837-88c7-864e415b4c1d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088803,3.5483741712088803,3.5483741712088803,90.0,90.0,90.0,1e-06,negative,332.689,200.647,200.647,-0.000,-0.000,-0.000,200.647,332.689,200.647,-0.000,0.000,0.000,200.647,200.647,332.689,0.000,0.000,0.000,0.000,0.001,0.001,129.563,0.000,0.000,0.001,0.000,0.001,-0.000,129.563,0.000,0.001,0.001,0.000,0.000,0.000,129.563
503e21ee-16fe-4837-88c7-864e415b4c1d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5483741712088803,3.5483741712088803,3.5483741712088803,90.0,90.0,90.0,1e-06,positive,332.680,200.646,200.646,-0.000,-0.000,-0.000,200.646,332.680,200.646,-0.000,-0.000,-0.000,200.646,200.646,332.680,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,129.563,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,129.563,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,129.563
76266093-530b-4070-ac87-1ea35eff5e37,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.676067678485118,4.676067678485118,4.676067678485118,90.0,90.0,90.0,1e-08,negative,229.230,87.433,87.433,-0.000,0.000,-0.000,87.433,229.230,87.433,-0.000,-0.000,-0.000,87.433,87.433,229.230,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.383,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.383
76266093-530b-4070-ac87-1ea35eff5e37,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.676067678485118,4.676067678485118,4.676067678485118,90.0,90.0,90.0,1e-08,positive,224.546,89.775,89.775,-0.000,-0.000,-0.000,89.775,224.546,89.775,-0.000,-0.000,0.000,89.775,89.775,224.546,-0.000,-0.000,0.000,0.000,0.000,0.000,76.383,-0.000,-0.000,0.000,0.000,0.000,0.000,76.383,0.000,0.000,0.000,0.000,0.000,0.000,76.383
43822a60-c9e0-40e8-b5f0-6f6a1ad944c5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.676067678485118,4.676067678485118,4.676067678485118,90.0,90.0,90.0,1e-07,negative,229.230,87.433,87.433,-0.000,0.000,0.000,87.433,229.230,87.433,0.000,0.000,-0.000,87.433,87.433,229.230,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.288,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.288,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.288
43822a60-c9e0-40e8-b5f0-6f6a1ad944c5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.676067678485118,4.676067678485118,4.676067678485118,90.0,90.0,90.0,1e-07,positive,224.546,89.775,89.775,0.000,-0.000,-0.000,89.775,224.546,89.775,0.000,-0.000,0.000,89.775,89.775,224.546,-0.000,-0.000,0.000,0.000,0.000,0.000,5.288,-0.000,0.000,0.000,0.000,0.000,-0.000,5.288,0.000,0.000,0.000,0.000,-0.000,-0.000,5.288
