calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0986be4b-9926-4fa6-aa8b-cd1270a4e217,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634937355183,4.678634937355183,4.678634937355183,90.0,90.0,90.0,1e-08,negative,538.675,112.977,112.977,-0.000,0.000,-0.000,112.977,538.675,112.977,-0.000,0.000,-0.000,112.977,112.977,538.675,0.000,0.000,-0.000,-0.000,0.000,0.000,73.188,0.000,-0.000,0.000,0.000,0.000,-0.000,73.188,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.188
0986be4b-9926-4fa6-aa8b-cd1270a4e217,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634937355183,4.678634937355183,4.678634937355183,90.0,90.0,90.0,1e-08,positive,538.731,112.949,112.949,-0.000,-0.000,0.000,112.949,538.731,112.949,-0.000,-0.000,0.000,112.949,112.949,538.731,0.000,0.000,0.000,0.000,-0.000,-0.000,73.188,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.188,0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.188
9e383471-bb65-4d61-8e8a-0ea1e795117b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634937355183,4.678634937355183,4.678634937355183,90.0,90.0,90.0,1e-07,negative,538.675,112.977,112.977,-0.000,0.000,-0.000,112.977,538.675,112.977,0.000,0.000,-0.000,112.977,112.977,538.675,-0.000,0.000,-0.000,0.000,0.000,0.000,73.188,0.000,-0.000,0.000,0.000,0.000,-0.000,73.188,-0.000,0.000,0.000,0.000,0.000,0.000,73.188
9e383471-bb65-4d61-8e8a-0ea1e795117b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634937355183,4.678634937355183,4.678634937355183,90.0,90.0,90.0,1e-07,positive,538.675,112.977,112.977,-0.000,-0.000,0.000,112.977,538.675,112.977,0.000,-0.000,0.000,112.977,112.977,538.675,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.188,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.188,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.188
e8d52c0d-af9e-453c-a082-630f48d89dea,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634937355183,4.678634937355183,4.678634937355183,90.0,90.0,90.0,1e-06,negative,538.675,112.976,112.976,0.000,0.000,-0.000,112.976,538.675,112.976,-0.000,0.000,-0.000,112.976,112.976,538.675,-0.000,0.000,-0.000,0.000,0.000,0.000,73.188,-0.000,-0.000,0.000,0.000,0.000,0.000,73.188,-0.000,0.000,0.000,0.000,-0.000,0.000,73.188
e8d52c0d-af9e-453c-a082-630f48d89dea,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634937355183,4.678634937355183,4.678634937355183,90.0,90.0,90.0,1e-06,positive,538.731,112.950,112.950,0.000,-0.000,0.000,112.950,538.731,112.950,0.000,-0.000,0.000,112.950,112.950,538.731,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.188,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.188,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.188
a2cf718b-b6c4-4287-910a-ebd7eae78cba,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.61049632376636,5.61049632376636,5.61049632376636,90.0,90.0,90.0,1e-08,negative,879.405,410.241,410.241,-0.000,-0.000,-0.000,410.241,879.405,410.241,0.000,0.000,0.000,410.241,410.241,879.405,-0.000,0.000,-0.000,0.000,0.000,0.000,146.861,0.000,-0.000,0.000,0.000,0.000,-0.000,146.861,0.000,0.000,0.000,0.000,-0.000,0.000,146.861
663bf379-76dc-402a-8c28-847d39b8b375,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.08378952759053,6.08378952759053,6.08378952759053,90.0,90.0,90.0,1e-08,negative,105.866,172.754,172.754,-0.000,-0.000,0.000,172.754,105.866,172.754,0.000,-0.000,0.000,172.754,172.754,105.866,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.515
a2cf718b-b6c4-4287-910a-ebd7eae78cba,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.61049632376636,5.61049632376636,5.61049632376636,90.0,90.0,90.0,1e-08,positive,879.406,410.241,410.241,-0.000,0.000,0.000,410.241,879.406,410.241,0.000,-0.000,0.000,410.241,410.241,879.406,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.861,0.000,0.000,-0.000,-0.000,-0.000,0.000,146.861,0.000,-0.000,-0.000,-0.000,0.000,0.000,146.861
663bf379-76dc-402a-8c28-847d39b8b375,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.08378952759053,6.08378952759053,6.08378952759053,90.0,90.0,90.0,1e-08,positive,105.866,172.754,172.754,0.000,0.000,0.000,172.754,105.866,172.754,-0.000,0.000,-0.000,172.754,172.754,105.866,-0.000,-0.000,0.000,0.000,0.000,0.000,110.515,0.000,-0.000,0.000,0.000,0.000,0.000,110.515,0.000,0.000,0.000,0.000,0.000,0.000,110.515
