,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,17.026516106667643,17.026556026709784,17.377539990189945,17.051567545547563,17.075460836441756,17.397391025170506,17.432530668277646,17.059497953120992
1,10.0,17.02662022913204,17.026660058071442,17.3779858369758,17.051644466074865,17.07552716922663,17.397489008296358,17.432599040555857,17.059570292228774
2,20.0,17.027765234035552,17.027807099921933,17.380466540559812,17.052641050567477,17.07643017713596,17.398623665142818,17.433580420288088,17.060529529053852
3,30.0,17.030757370873243,17.030803183310237,17.38501287191577,17.055384307298247,17.078987598080495,17.40133884696258,17.436113791301885,17.063200132103983
4,40.0,17.035420747546745,17.03547209353223,17.391011851496273,17.05974705682363,17.083102522648417,17.405422255815736,17.44003640187388,17.067467250519936
5,50.0,17.04132386670261,17.04138191524993,17.397997393344962,17.06532111022155,17.088388628622177,17.41052428624615,17.445000421832585,17.072931219075553
6,60.0,17.048106629239385,17.048172192483797,17.405657953639963,17.071756274597206,17.094508908520627,17.416356120829914,17.450712587038772,17.07924691529999
7,70.0,17.055519127125105,17.055592797240447,17.41378718109375,17.07880750663438,17.10122639907543,17.422712872395955,17.45696567056931,17.086172372225327
8,80.0,17.06339529805273,17.06347748720948,17.422246042368766,17.08631149142927,17.10838281230703,17.429454925882972,17.463619770863172,17.093546157680727
9,90.0,17.071624615775132,17.071715638196288,17.4309389804183,17.094159391751287,17.115872581626054,17.436487060015573,17.470580607498714,17.101260679236326
10,100.0,17.080132295660633,17.0802323697004,17.439798282713237,17.102277520408368,17.123624209936935,17.44374319978431,17.477783812570948,17.10924308426149
11,110.0,17.088866617735093,17.088975923355754,17.448775278053088,17.11061491490057,17.13158824369015,17.451176540328156,17.485184606681706,17.117442962969537
12,120.0,17.097791071875232,17.097909734220874,17.45783322560014,17.11913554931551,17.139729753883795,17.45875306701293,17.49275121326979,17.125824727259488
13,130.0,17.106879336156585,17.107007448213444,17.46694529621075,17.12781348022106,17.14802355068735,17.466447516858988,17.500460744106594,17.13436272217894
14,140.0,17.11611210639798,17.11624974269282,17.47608935923775,17.13662963620158,17.15645118361112,17.474240783990577,17.50829632298272,17.143038130312288
15,150.0,17.125475002742498,17.125622211962618,17.48524815141636,17.145569816871372,17.16499891594198,17.482117963472042,17.516245489464982,17.15183692980805
16,160.0,17.134957173272756,17.13511398380082,17.494409888583306,17.154623297714604,17.17365635378465,17.490067300901668,17.524298777079355,17.16074855181123
17,170.0,17.14455035183485,17.144716786407102,17.50356170367896,17.163781885030303,17.18241560369178,17.498079424235137,17.53244911158911,17.169764935833516
18,180.0,17.15424817962008,17.154424241645998,17.512694559424197,17.173039268484967,17.191270608373923,17.506146628517886,17.540691040666243,17.178879884339143
19,190.0,17.16404574660138,17.164231424303235,17.52180162603881,17.182390585704667,17.20021668431277,17.514262485412818,17.549020422492,17.1880886113983
20,200.0,17.17393925440764,17.1741345335371,17.530876275834796,17.191832028171067,17.20925020151065,17.522421603274985,17.557434162231765,17.19738743454107
21,210.0,17.183925763636,17.18413062031513,17.539911753079114,17.201360674555932,17.218368376396917,17.530619383013878,17.56592983432841,17.20677347681702
22,220.0,17.194003015800707,17.194217407630248,17.548907625535904,17.210974238093534,17.227569079058547,17.538851966760255,17.574505751080814,17.216244559613852
23,230.0,17.204169291347654,17.204393172253447,17.55785508165805,17.220670981228416,17.2368506636933,17.547115764701417,17.583160566931422,17.225799001193916
24,240.0,17.21442331412287,17.21465662163905,17.566748086219228,17.230449593690693,17.24621196536129,17.555407751815913,17.59189353059545,17.23543556570778
25,250.0,17.2247641473384,17.22500682010667,17.575587230506187,17.24030911335166,17.255652095401953,17.56372525381898,17.60070403908386,17.245153357161147
26,260.0,17.235191159134462,17.23544311181212,17.58437599400813,17.250248856579244,17.26517047359126,17.572065764896124,17.609591831547892,17.254951773878833
27,270.0,17.24570395208361,17.245965115200637,17.59310179068663,17.260268393129465,17.27476678025756,17.580426947020584,17.618556957093187,17.264830436959034
28,280.0,17.256302337130986,17.256572610040404,17.601766817354196,17.270367473708184,17.284440857048544,17.588806989370458,17.627599486911162,17.274789183911555
29,290.0,17.266986310127752,17.26726560038241,17.61040726664864,17.280546045624178,17.294192729206745,17.597203746419353,17.6367197943437,17.28482801748633
30,300.0,17.27775601007489,17.27804419693708,17.618926579095497,17.290804175052195,17.30402257043473,17.60561567431928,17.64591839746784,17.29494708308554
31,310.0,17.288611691766175,17.288908652391573,17.62732148442475,17.301142074628434,17.313930668812308,17.61404112359501,17.65519587301949,17.305146661780675
32,320.0,17.299553716693502,17.299859340663836,17.63577721297376,17.311560057061698,17.323917432836687,17.622478288547,17.664552981455422,17.315427137728893
33,330.0,17.31058259256069,17.310896721625102,17.644162318510443,17.32205853576207,17.333983366728372,17.630926015359183,17.673990529247327,17.325788993843734
34,340.0,17.321698857207938,17.322021339041548,17.65239905665333,17.332638010714774,17.344129073392565,17.639382840520177,17.683509460420897,17.336232814944847
35,350.0,17.3329031737502,17.33323385297616,17.660554615796304,17.34329904517902,17.354355202604275,17.647847275252005,17.693110770994252,17.346759236903328
36,360.0,17.344196239855023,17.344534947805293,17.6685153000446,17.354042293371908,17.364662512333553,17.65631832643915,17.70279561942095,17.357369007744797
37,370.0,17.35557884542529,17.35592539192909,17.676724899119556,17.364868471128833,17.375051813835455,17.664794636932896,17.712565097252092,17.36806289626001
38,380.0,17.367051824264927,17.36740602157104,17.68470542156661,17.37577832431624,17.385523969841167,17.673275010926833,17.722420569321205,17.37884178114008
39,390.0,17.378616103034073,17.378977733570565,17.692600963882775,17.386772695489213,17.396079921911053,17.681758237206175,17.73236325861138,17.3897065497382
40,400.0,17.39027260895788,17.39064145177773,17.700425305593587,17.397852455561274,17.406720638279147,17.690243333302305,17.74239458819545,17.400658184617093
41,410.0,17.402022347952567,17.402398182829106,17.70817925634033,17.409018520430745,17.41744716964199,17.69872926864526,17.7525160379353,17.411697703743005
42,420.0,17.413866384996208,17.414248951435372,17.71586380298292,17.42027187095567,17.428260606525185,17.707215128524023,17.76272910037918,17.4228261658637
43,430.0,17.42580580295037,17.42619485410217,17.723472012512325,17.431613518363324,17.43916208184728,17.715699712923765,17.773035366746356,17.434044685807276
44,440.0,17.43784175062405,17.438237007077436,17.730999756459113,17.443044505885684,17.45015277739249,17.724181748344,17.783436537961556,17.445354437283715
45,450.0,17.449975400634088,17.450376586051505,17.738450573619197,17.45456594380883,17.461233926812806,17.732660992331176,17.79393429529925,17.45675660878671
46,460.0,17.462208012190693,17.46261479967533,17.745833470577367,17.46617896465178,17.47240680942583,17.741136018664278,17.8045304580591,17.46825247101016
47,470.0,17.474540801594188,17.47495293596565,17.75313976392524,17.47788476241187,17.483672749084636,17.749605790168197,17.815226823061288,17.47984330772989
48,480.0,17.486975166171426,17.487392217974765,17.7603717766907,17.48968455112831,17.495033114159305,17.75806975492838,17.826025315547632,17.491530469772773
49,490.0,17.49951235572968,17.49993403590083,17.76752948217244,17.501579581272363,17.506489323018524,17.766526837622756,17.836927951119357,17.503315330669274
50,500.0,17.512153857201568,17.5125797824383,17.774613011675427,17.513571161601373,17.518042823515703,17.774976352500033,17.847936821473276,17.515199334666796
51,510.0,17.524901067119192,17.525330841401527,17.78162002234242,17.525660617474998,17.529695137834224,17.783416854126056,17.85905388691279,17.527183933174808
52,520.0,17.537755458034848,17.538188681673848,17.788554476178135,17.537849351338064,17.5414478121665,17.791848551125998,17.870281593133022,17.53927066392733
53,530.0,17.550718561806296,17.551154796202834,17.795415650058306,17.550138747890056,17.55330244826432,17.800268898956766,17.88162197903936,17.55146106414391
54,540.0,17.563791930380784,17.56423073707724,17.802203060175476,17.562530280405287,17.565260689641896,17.808679526159505,17.893077514820536,17.563756775046663
55,550.0,17.576977175031416,17.57741807205435,17.808918026150252,17.57502544395132,17.577324231625578,17.817077248679958,17.90465063546011,17.576159418692363
56,560.0,17.590275911354038,17.590718440896314,17.815560132670786,17.587625768865784,17.589494832751665,17.825462470694898,17.91634377669386,17.58867072212251
57,570.0,17.603689885239955,17.6041334866261,17.822129179624447,17.600332859348942,17.601774278205763,17.833835023194613,17.928159596695103,17.60129242232733
58,580.0,17.617220788469076,17.617664965878678,17.82862907752795,17.613148320469154,17.614164422878012,17.842192460723574,17.940100700882535,17.614026311618566
59,590.0,17.630870414153385,17.63131463005465,17.83505538075918,17.62607380505753,17.62666716365595,17.850534347483478,17.95216993194152,17.626874245896996
60,600.0,17.644640626251267,17.64508424155518,17.84141079509317,17.639111044911893,17.639284461178885,17.858861519240232,17.96437009759215,17.63983812826361
61,610.0,17.658533225835672,17.658975651996304,17.84769560303177,17.652261806159586,17.652018331822948,17.867171265219806,17.976704175582206,17.65291990629638
62,620.0,17.6725502006852,17.672990785429736,17.853910495757255,17.66552785815383,17.66487084178497,17.875464654896447,17.98917517145218,17.666121600477094
63,630.0,17.686693509314047,17.68713158998423,17.860055700129706,17.678911076591163,17.677844121185995,17.883740281465776,18.00178635568747,17.67944526206111
64,640.0,17.70096516332685,17.701400061415878,17.866131602942875,17.692413337116584,17.690940356435416,17.89199524955314,18.014540875987226,17.692893010613023
65,650.0,17.71536724666623,17.715798204704416,17.87213908068719,17.706036617732877,17.704161812204077,17.900233604875023,18.02744219643354,17.706467021773257
66,660.0,17.72990189980842,17.73032816570897,17.87807868514447,17.719782900989024,17.717510797950684,17.908450499468447,18.040493744261035,17.7201695433198
67,670.0,17.744571324229593,17.744992075800962,17.88395055908483,17.73365424397395,17.730989703756556,17.9166465814052,18.053699199485997,17.734002891244305
68,680.0,17.759377729487753,17.75979216813181,17.889755311015435,17.74765271327784,17.744600987546345,17.924821082295267,18.06706231786291,17.74796940548502
69,690.0,17.774323411674004,17.774730672292076,17.895494298218185,17.761780534383334,17.75834716417942,17.93297428502853,18.08058686588459,17.76207154133977
70,700.0,17.78941077931971,17.78980993340629,17.901167271002016,17.776039910345773,17.772230849209706,17.941104514321268,18.094276963770504,17.77631177925718
71,710.0,17.804642237462254,17.80503234907491,17.906775024631592,17.790433113646078,17.786254712306896,17.94921166379912,18.108136734847562,17.790692728291756
72,720.0,17.820020282715134,17.82040038294975,17.912318033867955,17.804962469129187,17.800421515463555,17.957296042779795,18.122170519111428,17.80521700767304
73,730.0,17.835547465552214,17.835916528630086,17.917797494497506,17.819630406096568,17.8147341022634,17.96535448858454,18.136382720973156,17.819887352246912
74,740.0,17.851226408302896,17.85158335398484,17.92321296916381,17.834439377269113,17.82919538348115,17.97338738458822,18.15077803455,17.834706554907193
75,750.0,17.867059825666967,17.867403517229832,17.928568966248207,17.849391921635124,17.84380838673902,17.981393925021642,18.16536121952028,17.849677510843886
76,760.0,17.883050464318295,17.883379764787975,17.933860203654124,17.864490662383904,17.858576215236386,17.989376116883008,18.18013735042131,17.864803198152504
77,770.0,17.899201195163077,17.899514876897143,17.939089798041447,17.879738257867686,17.873502060518287,17.997330122766584,18.195111486258995,17.880086655909395
78,780.0,17.915514930466266,17.91581171955889,17.944258694035906,17.895137476911145,17.888589237078417,18.005256793278903,18.210289095056314,17.895531040505297
79,790.0,17.931994662039525,17.932273254878556,17.949366993272047,17.910691140414077,17.903841133352177,18.01315708688218,18.22567572891542,17.91113959923252
