,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6681600667065695e-06,3.6738655963124584e-06,8.42028068534994e-06,3.1478049581949753e-06,2.838391707026718e-06,3.5425801152274365e-06,3.01088784294321e-06,3.0234522769045203e-06
2,20.0,1.2148222871120782e-05,1.2165762785783052e-05,2.0215323114518613e-05,1.0965577743330106e-05,1.0132178733995324e-05,1.1063629917846519e-05,1.0080404200674711e-05,1.063812195579251e-05
3,30.0,2.247555215684425e-05,2.250332391196223e-05,3.0328740663448794e-05,2.0832149332192614e-05,1.953378522625631e-05,1.9534676994425617e-05,1.851324688248791e-05,2.0329485126971064e-05
4,40.0,3.101331040176256e-05,3.104913054833418e-05,3.733112696394214e-05,2.9123535332043846e-05,2.751558310095585e-05,2.6386717738204564e-05,2.5477671966741114e-05,2.850770658802183e-05
5,50.0,3.722093949938734e-05,3.726252663876028e-05,4.209134480412176e-05,3.518602930473033e-05,3.3374667793734084e-05,3.14001601399574e-05,3.059955547932429e-05,3.4498073672591344e-05
6,60.0,4.163295294666453e-05,4.167860879767372e-05,4.5358204185222646e-05,3.9499147585939295e-05,3.754939823645249e-05,3.499178032776705e-05,3.428298035694628e-05,3.876386709391128e-05
7,70.0,4.482029746320979e-05,4.4868844219117734e-05,4.762918185543338e-05,4.261192365570831e-05,4.0564060911895394e-05,3.759117523486045e-05,3.696857766684787e-05,4.184448707769517e-05
8,80.0,4.71930948346038e-05,4.724371385588486e-05,4.922384657764706e-05,4.492451493877859e-05,4.280411161973913e-05,3.951410895576115e-05,3.8980855939504464e-05,4.413451390312796e-05
9,90.0,4.901993215232071e-05,4.907205241116606e-05,5.034794845013696e-05,4.670024601151603e-05,4.4524161877278234e-05,4.097234108040091e-05,4.05368374010872e-05,4.589406265182513e-05
10,100.0,5.047385366078549e-05,5.05270794502922e-05,5.113676587781059e-05,4.810915718577856e-05,4.588883133447956e-05,4.210529857136781e-05,4.1778749925049135e-05,4.729105680921784e-05
11,110.0,5.166748798973204e-05,5.17215443446011e-05,5.167968123696072e-05,4.926190259959656e-05,4.700540229477095e-05,4.300531598523264e-05,4.280023641592666e-05,4.843492989539885e-05
12,120.0,5.2675571791029583e-05,5.273020251592759e-05,5.2039728879461196e-05,5.023199118596564e-05,4.794505874129835e-05,4.373444217985309e-05,4.3664193352558384e-05,4.9398377826643646e-05
