,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6671804537168176,0.6669337694548854,1.7184793815004944,0.6231179517181326,0.6105975373436793,1.2722888202237397,1.3249388328857183,0.6175479307823057
2,20.0,4.660727980428441,4.6607853123168566,6.835350967402222,4.569919371545443,4.526972860922432,5.690915178393323,5.716288500441109,4.551934808677298
3,30.0,9.6847225152765,9.685030415782812,11.438943211191013,9.608966524587732,9.570067034909567,10.40630192639074,10.434916120766902,9.592373841604912
4,40.0,13.766682892337775,13.767150162436405,14.86971502258959,13.714489905744715,13.68246911107666,14.162487054575585,14.194861250558956,13.70063414237593
5,50.0,16.70521518632399,16.705776707088766,17.34641731066605,16.666357429649022,16.63712772366054,16.892616472745935,16.92007605500705,16.653839248193172
6,60.0,18.77245427781982,18.773096306191388,19.139203018552575,18.73856457380966,18.7090341171794,18.83682788042037,18.856208484267416,18.72622060334449
7,70.0,20.24426949901901,20.244997063828343,20.4567883399183,20.210595509777416,20.179000255799235,20.233875455360515,20.244947159451154,20.197715053334246
8,80.0,21.317594415345383,21.31841561287432,21.444972227141054,21.28161436858161,21.24697230971653,21.258338812971008,21.261792876422923,21.26777926688025
9,90.0,22.121883296606807,22.122805243872453,22.202573512015547,22.08224254477518,22.043982278472555,22.027669407011253,22.02436668430293,22.067200289781898
10,100.0,22.741072320895928,22.742100701037433,22.796276869473445,22.69700875363451,22.654772892709218,22.619442526867566,22.610190451735576,22.68059829650302
11,110.0,23.230134976632176,23.231274438578815,23.271408842130867,23.181188353067906,23.134734698215116,23.08519413924402,23.070702569256966,23.163301482467972
12,120.0,23.62575395023068,23.627007804409875,23.65921178532454,23.571620922785485,23.52077026500502,23.459688853444668,23.440582688644163,23.552180615090457
13,130.0,23.95293199513475,23.95430352273132,23.98152957515132,23.89339202758312,23.83800193940438,23.766823798474718,23.74366080770974,23.872340172454255
14,140.0,24.229079232434554,24.230571205958093,24.253861202428197,24.16395487245749,24.10390612655045,24.023342889308914,23.996638782725036,24.141245906175538
15,150.0,24.466568138684625,24.4681826803469,24.487537125718724,24.39570554198746,24.330890599883105,24.241199926863032,24.2114477212406,24.37130151800218
16,160.0,24.67436064656323,24.676100192504624,24.690756602449028,24.597616967077652,24.527936723208484,24.42908816476753,24.396766361266078,24.57148601336503
17,170.0,24.8590631698492,24.86092990616323,24.869582495027586,24.776300208033646,24.701662685978334,24.593429470370662,24.559015839600516,24.74841452048684
18,180.0,25.02562511484444,25.027620514503642,25.028772844650156,24.936707275545693,24.85702296461315,24.73903696397194,24.70301782562399,24.90704095977146
19,190.0,25.17781083933859,25.1799368947669,25.171870380277234,25.08260116408108,24.997782668067213,24.869573187970033,24.83245181559133,25.051132186585967
20,200.0,25.318522557253825,25.320781396489206,25.301508059532665,25.216882325371397,25.12684433047561,24.987860783510325,24.950156232396324,25.183589957775197
21,210.0,25.450026535813684,25.45241928650739,25.420089615989546,25.341814867791072,25.246474102128083,25.09610405482569,25.058353124217806,25.30667970041221
22,220.0,25.574113546472148,25.576641442594536,25.529121637454743,25.45918578433907,25.358459188682264,25.196030079371074,25.158798826837884,25.42219094995258
23,230.0,25.692214599576957,25.69487882576693,25.629497785015353,25.570423437493183,25.464229216942467,25.28901241200927,25.252900799194503,25.5315519272253
24,240.0,25.805484072724216,25.808285954996855,25.722826847334773,25.676679311779747,25.56493630196758,25.376165253983576,25.34179542318747,25.63591615943579
25,250.0,25.914863076937422,25.917803313459682,25.81064017727408,25.77889081303633,25.66151671715022,25.458378636163875,25.426403320071135,25.736222954552375
26,260.0,26.021126290647985,26.024206424419138,25.892696259934816,25.877829332883167,25.754745153475547,25.536371669944423,25.507494467184586,25.833244159217625
27,270.0,26.12491617099143,26.12813717112916,25.969396967638,25.974133917322437,25.845261048649217,25.610757827159105,25.585697192816024,25.92762041166108
28,280.0,26.226771965330194,26.230134085096296,26.045163974148856,26.068339695286745,25.933598316322072,25.682021580815032,25.661539195416935,26.01988840684416
29,290.0,26.32714844363659,26.33065198186305,26.112319164532508,26.160897415765664,26.0202096381046,25.750570225097817,25.735475790423553,26.1104996271379
30,300.0,26.42643071431347,26.430074944208176,26.167102449479763,26.252189596145392,26.10547824997227,25.816761633973424,25.807883978730054,26.199838823500972
31,310.0,26.524948609217834,26.528736008767975,26.234770119026834,26.342545004236335,26.189732819059834,25.880849703527772,25.879090613877022,26.288235470275723
32,320.0,26.622992021539893,26.626921152544973,26.305139238563058,26.43224612539315,26.273257826175076,25.943095554725605,25.949379234227067,26.375973430874705
33,330.0,26.7208096111735,26.724878109740057,26.353076645839554,26.521539267532795,26.356301030720097,26.003716341402374,26.018995413037498,26.463301441590275
34,340.0,26.81861922553219,26.822828572313686,26.396902336864574,26.610638623489457,26.43907728700968,26.062848504593447,26.088156336703737,26.550435427713765
35,350.0,26.916615251646878,26.920965088427653,26.432944289516726,26.699734734542893,26.52177812750297,26.12066390260955,26.15705736351873,26.637568210572226
36,360.0,27.01496908412524,27.019457047593335,26.50130840865646,26.788998186934556,26.604575838948616,26.177289281185708,26.225865492024727,26.72487010675268
37,370.0,27.11383645193369,27.118461470251574,26.564990478599388,26.878577215188926,26.687621109527623,26.232805534340308,26.294739463809584,26.8124945814991
38,380.0,27.213359426865086,27.218119365977973,26.589716797205494,26.968609283646586,26.77105293240404,26.287306604637656,26.363818854405547,26.900580108177095
39,390.0,27.31366398647129,27.318555797839164,26.629813356339987,27.059220149856394,26.854996358128794,26.340880655371368,26.43322558756841,26.989252020751277
40,400.0,27.41486450975134,27.419888252057458,26.669677241826424,27.150520422465537,26.9395669425389,26.393603635365373,26.503088389566468,27.078628606902793
41,410.0,27.517073595258427,27.522225026134066,26.70794095925204,27.242616081365778,27.024873430508542,26.445532729692697,26.573512719692992,27.16881437832984
42,420.0,27.620390168670053,27.62566616219172,26.743709005662854,27.335604627124802,27.111013612223285,26.496694181331883,26.6446006538743,27.259908918910188
43,430.0,27.724907886777007,27.730305983762268,26.7763254283107,27.429573878553867,27.198080280795672,26.547086118825202,26.716457639509482,27.352008040529775
