,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,161.87432638596098,161.87090457452246,159.4185858213267,161.12596066494584,160.84359591547576,155.6775451373135,155.17050819083823,161.01011457382688
1,10.0,161.85059242035433,161.84744145707353,159.37351134787673,161.1080287542566,160.8269662049013,155.64597974918152,155.13894416200168,160.99249564681168
2,20.0,161.65576778618282,161.65290627617793,159.2436020283265,160.93569114776716,160.66152625074997,155.4794941198227,154.93757900305627,160.8213188553937
3,30.0,161.2608730284291,161.25829218155252,159.13135712516907,160.57074029206268,160.30711703255116,155.2040649033281,154.57424696807283,160.45747501233635
4,40.0,160.74054513512593,160.73824557888045,159.07830954728843,160.08296069332405,159.831587342605,154.87343692355225,154.11448456329032,159.97049449258773
5,50.0,160.15113128360133,160.1491204801008,159.09648398998186,159.52733972780726,159.28894250954437,154.52124567066417,153.6013997161507,159.4153144147825
6,60.0,159.52328539424258,159.52157702592942,159.1876094134499,158.93395511489325,158.7087237045961,154.16467718665038,153.05781480360483,158.82199712736795
7,70.0,158.8729106469953,158.8715248941483,159.3496462091066,158.31838479612875,158.1062066673486,153.8119244064447,152.49544017323774,158.20612063625256
8,80.0,158.20846775512564,158.20742927316252,159.57932190793107,157.68889068777935,157.48947620195307,153.46678458875755,151.92042670822647,157.57595194799507
9,90.0,157.53466999871475,157.53400764466227,159.8731585878867,157.05006066998092,156.8630124029795,153.13095953750945,151.33614059366676,156.93608660292168
10,100.0,156.85427772664164,156.85402279012362,160.22785143709862,156.40457354094363,156.22942539256331,152.80514742211568,150.74450931290946,156.289210139228
11,110.0,156.16898460216407,156.16917119834127,160.6404149771529,155.7540691408801,155.59030876012093,152.48956514787784,150.14668416344853,155.6369668666019
12,120.0,155.47987574309005,155.4805393458323,161.10817379170317,155.09959410249462,154.94667743449392,152.1841970375481,149.54337898506685,154.98040817334748
