,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7889498060715594,0.7897297551508747,2.108856102482472,0.7384126626695007,0.7061832451699488,1.290864580080996,1.1890519126946606,0.7247062725142034
2,20.0,4.5741751587151285,4.575218718138202,7.2948428185780685,4.46634262593617,4.393264292544081,5.6597491636173896,5.486812972328457,4.435160694140186
3,30.0,9.59500313703467,9.596172968049599,11.978811048978143,9.506102598772555,9.445328673629614,10.450614818922439,10.294591600453623,9.47924973255253
4,40.0,13.730910211689993,13.73195103477798,15.442800390634082,13.671267219381482,13.62658929943121,14.275557330212873,14.129452308602279,13.650728678007402
5,50.0,16.706056260715908,16.70695010086159,17.928044412018814,16.66326488504602,16.626941110640693,17.048824677584538,16.899734080521302,16.646353334193336
6,60.0,18.79160421680265,18.79245745211601,19.716425494925506,18.75570659831071,18.72222028657977,19.016096746279047,18.859902867710094,18.740374600507288
7,70.0,20.270790604810824,20.27163943541082,21.022136393929653,20.23619055388671,20.202413100002413,20.423907200328554,20.26040103277459,20.221182856880365
8,80.0,21.345755978469512,21.346676282111616,21.994322326596382,21.30951592380169,21.273782996930677,21.45226626268539,21.282369402938407,21.294181076645163
9,90.0,22.148935279938346,22.14991436868454,22.732929452841084,22.10949698421506,22.07088252019613,22.22175155669183,22.046711402564025,22.09341925886278
10,100.0,22.765730456679687,22.766834085841932,23.306333175164784,22.72227569245984,22.680224544651185,22.81180398496938,22.63267619517623,22.705157450785304
11,110.0,23.251956681963982,23.253141245030783,23.7589900432855,23.203911525205864,23.158126860931038,23.27473985741347,23.092577131983965,23.185675666165096
12,120.0,23.644584202464408,23.645876519314726,24.124879758592144,23.591713628030913,23.541875622351125,23.645882522540017,23.46175256222708,23.572164990804005
13,130.0,23.968821580384404,23.970239685432908,24.422106147935036,23.910834394125356,23.8569125650852,23.949490439244837,23.763953351088073,23.88997793764642
14,140.0,24.24213174030247,24.24365052941276,24.66900607081908,24.178918184129653,24.12075157217066,24.2020881987563,24.016401163260667,24.15662647713469
15,150.0,24.47690139436129,24.47852112617148,24.88087190611919,24.40830321776974,24.34570639317168,24.41592961301959,24.230675727118065,24.38458915399334
16,160.0,24.682111366929043,24.68387497343348,25.054135835903004,24.607981533608044,24.54098661908802,24.599892335402075,24.415895732571283,24.58281796110098
17,170.0,24.864306047418975,24.86615272391675,25.20642639747552,24.78454398566351,24.71309546037732,24.76001943929787,24.578122135931828,24.757888845318273
18,180.0,25.02844783500995,25.03040072714433,25.34042248583105,24.94300813703467,24.866934988217498,24.901227429790325,24.72241684476261,24.91477075869572
19,190.0,25.178271088595242,25.180353267110053,25.455274904866243,25.086913963554615,25.006247310638962,25.027265491056426,24.852438875853135,25.057302582504885
20,200.0,25.316652774962275,25.31886732379971,25.55299979977806,25.219416393415,25.134037872328882,25.140941115302304,24.970690640969195,25.188131649484493
21,210.0,25.44584917498288,25.448119062559016,25.656278254691745,25.3424976524886,25.252503740814163,25.244804675630725,25.08008475160641,25.3098091928366
22,220.0,25.56764706551503,25.57004204285724,25.720943207507936,25.458109404976067,25.363228698325265,25.339351118489407,25.181376396843348,25.423824622234278
23,230.0,25.683461121925422,25.68592652927438,25.782787824864737,25.567619626980584,25.46810208191481,25.427409156675633,25.277248837899645,25.531805612248238
24,240.0,25.794353024017298,25.796984641121053,25.85910136701361,25.67213848173932,25.56762539515994,25.509482865583145,25.367411949797624,25.634789272045737
25,250.0,25.901370332007133,25.904002556786644,25.942241890159583,25.772588025283806,25.66319544815528,25.58606109952415,25.453799683244004,25.73378101070664
26,260.0,26.005202414474258,26.008089833517726,25.953543718285413,25.869808914599183,25.75560290822584,25.65794113645738,25.53726295483641,25.829390974582555
27,270.0,26.106492680881715,26.109336834503306,26.0214404565448,25.964285806455333,25.845087643396774,25.727675849866408,25.61706685857377,25.922455773624456
28,280.0,26.205900036004124,26.208955573081795,25.73560456762816,26.056767640610122,25.93253222513492,25.791457427163166,25.695492059667544,26.01337660953791
29,290.0,26.303711414522134,26.30670449878598,27.019425303952087,26.147428112049454,26.01826266802112,25.85509920046443,25.772300032359,26.102613047457222
30,300.0,26.40022783305071,26.403401229560934,24.923136641237576,26.236926831191944,26.10259099520197,25.914799495960004,25.847169197034138,26.190599805724577
31,310.0,26.49590253416562,26.499281193387816,27.06033750406639,26.325341128262156,26.185964836315232,25.970581209715345,25.921603055396968,26.277565700965688
32,320.0,26.59137607044247,26.594568945766987,26.138286882266026,26.413120703080253,26.26862974865886,26.028026197072474,25.994918511206958,26.363866728545172
33,330.0,26.68598443628576,26.689381899783875,25.77333281957274,26.500415192249303,26.350896878367134,26.081047714004573,26.06798929183831,26.449829454357054
34,340.0,26.781012605053814,26.78447911935308,26.17407485332375,26.587366378747777,26.432574614059824,26.13191757316503,26.140601934907192,26.535324039699592
35,350.0,26.87567611006134,26.87932158952314,25.42220531915994,26.67442582899154,26.514538168885565,26.18424788197458,26.21383323604103,26.62116297589355
36,360.0,26.970869180507297,26.974396909090803,28.424884824896324,26.76160033734433,26.59643912261587,26.23236552925707,26.286038607924155,26.70666518438814
37,370.0,27.06634336737631,27.070034430833797,25.249493964789988,26.848660949683023,26.678495173517092,26.279805526132055,26.360130568955377,26.79297067318811
38,380.0,27.16272448959952,27.166334679120276,26.090134120977982,26.936626316910615,26.76110394241259,26.32563883753741,26.432930733966426,26.87915906379778
39,390.0,27.259104149177734,27.262875110215322,26.436834969943607,27.02481764339443,26.84395028788787,26.37225204691261,26.50726887988793,26.966321204949512
40,400.0,27.35677565038995,27.36065698417271,26.3009437787809,27.113577399866905,26.92771575192305,26.417165806337042,26.58245223908754,27.054029286385937
41,410.0,27.455269126404833,27.458981417481652,26.36036580905074,27.20327499819171,27.01209228702974,26.461546908725634,26.657870370873663,27.14231740645857
42,420.0,27.554497811438523,27.5584772259869,26.310985807133132,27.293619873510874,27.097184139163787,26.502471047170104,26.73440749937792,27.23155418558213
43,430.0,27.65515876101844,27.65882288709125,26.28160952273283,27.38473855273487,27.183234003112684,26.54060381456352,26.812612716595485,27.322004416511714
44,440.0,27.75641375041538,27.760540165190996,26.313420078547583,27.477203344111793,27.270334149035218,26.590375909447854,26.89102207159518,27.412959945046893
45,450.0,27.859766040109466,27.8632932063519,26.39548729665802,27.57030843996743,27.358465426023404,26.624027266686337,26.971651973119833,27.50567078157315
46,460.0,27.96324488010584,27.968242501797583,26.317635479170416,27.665081517019225,27.447806388715268,26.662379771906863,27.05201883200656,27.599024897759445
47,470.0,28.07027286041727,28.072264002668962,26.337590355999467,27.760769021908942,27.538339233488706,26.705413454391664,27.135008746597535,27.694073787769007
48,480.0,28.17532502470871,28.180468557731565,26.333393990396942,27.85750595237853,27.63026046147066,26.740718641433002,27.21964408297403,27.79013177889401
49,490.0,28.285818475737635,28.28919737914644,26.330968098970136,27.956011134384458,27.723276370014602,26.780787052910462,27.306367408515165,27.8880448729263
50,500.0,28.395265115816308,28.39890446059733,26.299603860880623,28.05554071598417,27.818256208524513,26.80832188444465,27.39099265051593,27.98682441736062
51,510.0,28.507054379765805,28.51090667423163,26.33462289873081,28.157369421044226,27.91437715781192,26.860235297494754,27.48476270574913,28.087905273754544
52,520.0,28.62118930486926,28.624377718156598,26.31673599305963,28.25918457587299,28.01220224804708,26.868661770664563,27.57200347881344,28.189710153238266
53,530.0,28.736117678764707,28.739878420903167,26.303183549874472,28.364291657713782,28.111699945379343,26.94209140460891,27.667052616457447,28.294524753714658
54,540.0,28.854032855196365,28.857093579233872,26.30577717873679,28.47003637488289,28.212779383341882,26.937521379032713,27.762948549866543,28.399574103523097
55,550.0,28.97233490747208,28.976322179092914,26.287790165278622,28.577724305890143,28.316151652360553,26.990152495008747,27.85896759811356,28.507920379733196
56,560.0,29.095302978506528,29.09702542053617,26.27266466287076,28.687797897336512,28.420823267989302,27.035044026840243,27.959611350638976,28.61709259877482
57,570.0,29.217461942266365,29.22155277309745,26.305997168417633,28.79891000033523,28.52780465970406,27.0349694919694,28.06084049484299,28.72852796431589
58,580.0,29.34340747232609,29.347088433795545,26.23376749010044,28.911885403137337,28.636573239033723,27.072935507150543,28.16635902072057,28.84228708495144
59,590.0,29.47238681126122,29.473132213555782,26.252523786465,29.027772502440143,28.74772427314084,27.134508328876663,28.27239715619908,28.958103267205345
60,600.0,29.59993552911818,29.603179481115628,26.237014577581146,29.14564874504539,28.86090701501983,27.1248582569931,28.383384539159913,29.07588605725632
61,610.0,29.734960482494653,29.736747544121048,26.230095200444147,29.2640820404152,28.976330410579475,27.192150204512128,28.493841381487584,29.19643141269266
62,620.0,29.869078429059282,29.870989218559146,26.210240068280573,29.386647453311955,29.09388983543135,27.207403381643893,28.612619585158008,29.31862255941613
63,630.0,30.005954565906844,30.008601087278453,26.198226304320173,29.509876606870495,29.21409406433532,27.18415650946885,28.727341276186426,29.44357358981319
64,640.0,30.146398559233564,30.1463483533958,26.187762532281194,29.63722025093244,29.337160243176292,27.32356497981106,28.85215006872899,29.570847936878117
65,650.0,30.289479140244207,30.29095821390404,26.175311032929187,29.76531309712509,29.461806685823724,27.251416034218668,28.97480795199891,29.701153153594394
66,660.0,30.435601576321165,30.435085318162223,26.154078901391504,29.896855255610326,29.59009878973001,27.30974723540882,29.10506533040872,29.834606452151007
67,670.0,30.582120668572184,30.58393242029969,26.13893101274351,30.02887106621705,29.720777245626586,27.323379046481318,29.237056558735542,29.968714921583988
68,680.0,30.73276986979978,30.73237148239736,26.13824017376149,30.167560893363312,29.853697926915384,27.403395315809227,29.368803383049077,30.10802546844462
69,690.0,30.889982879698277,30.88787968315392,26.10825429285113,30.306260004730984,29.990849026210437,27.37058552179399,29.5123188282934,30.248341121467305
70,700.0,31.045741472726405,31.045019711533097,26.095412222311257,30.447535797344784,30.130000510950175,27.419906279287925,29.654277156203346,30.394246144549598
71,710.0,31.20608550607932,31.205073269528523,26.080493156584353,30.59182843091866,30.272632011402468,27.458197243562513,29.803888413622392,30.540296049448298
72,720.0,31.370020069442123,31.3677229564997,26.06931674040308,30.740518950313795,30.418915131267934,27.431640983873912,29.9514937512939,30.691450488454784
73,730.0,31.536783307301466,31.534250209462137,26.03902197244516,30.89029121047514,30.567530324242618,27.48308639027776,30.11213442354683,30.844651056933653
74,740.0,31.708153557946407,31.70193534184146,26.091313894640088,31.044903853101392,30.72061586598045,27.46971705627297,30.2712956720255,31.00286365407293
75,750.0,31.880901439677828,31.879767685137796,25.965948748160454,31.201972055928106,30.877217010929378,27.57592676771482,30.440553591233655,31.164743857715663
76,760.0,32.06142325035974,32.05534924745551,25.997005368374165,31.361683573941203,31.036075053667968,27.533017577705884,30.60806664544478,31.32772848163924
77,770.0,32.24080670149323,32.234500591168256,25.983345396699722,31.526887084600027,31.201614847993667,27.554385468292896,30.787697832644305,31.496910928014543
78,780.0,32.425853640946514,32.420843696017414,25.9583170607107,31.693675217388336,31.367748241091302,27.6450103250518,30.96866865246139,31.669743393379218
79,790.0,32.61708734503278,32.6081761374584,25.95164804728215,31.863712592771535,31.541159749263592,27.460084913141426,31.15769103896389,31.844891752250923
80,800.0,32.8103051633532,32.80252994480317,25.922731631204154,32.03959257917525,31.716302677799046,27.7519397172294,31.351068390094678,32.02659793840292
81,810.0,33.00746601343174,32.99724111832524,25.91890452003407,32.21914229312473,31.89765516472809,27.62989938957908,31.551577911471274,32.21129476043343
82,820.0,33.21148834509691,33.20088119336894,25.88539845318325,32.40010839601739,32.08253695572078,27.658256768264426,31.759662170685797,32.40056969817112
83,830.0,33.415422350948944,33.405736830035224,25.88099470928846,32.58707102234469,32.27286394693769,27.66301157588555,31.973318051848032,32.59409150621684
84,840.0,33.63037784491732,33.61711600069921,25.85552190548567,32.779752596719256,32.46669609720987,27.65591621104142,32.19357352078238,32.79415720130895
85,850.0,33.84459710672081,33.82882602711209,25.84121925957024,32.973504751899384,32.667370768328475,27.952060160230076,32.429600514016514,32.99562736928868
86,860.0,34.06734299934827,34.05214713674952,25.820825617527817,33.17587837161375,32.87198926361875,27.285880491512962,32.65551195345171,33.20646644019529
87,870.0,34.292255104737954,34.274567098467045,25.805510315312365,33.379382609554675,33.08260680907069,27.886634139363604,32.911751883141264,33.420031167084595
88,880.0,34.52498370870042,34.50776063222683,25.792027894097632,33.58666651680889,33.299596027649635,28.07616493561884,33.1589045794366,33.63979450946396
89,890.0,34.760949132864816,34.74019850905061,25.764942050836343,33.8038169133575,33.520669089131005,27.37639696944012,33.42212621289281,33.86357804734944
90,900.0,35.005684620025896,34.9849777388962,25.751410744522286,34.023335723554844,33.74859615470529,27.942659029074683,33.69991534299894,34.09597028612878
91,910.0,35.25277900146892,35.22897944391637,25.74200557898891,34.24667076165491,33.9838886120919,27.727245523979946,33.97776770680646,34.33397175480236
92,920.0,35.507926783112104,35.48039207328828,25.708447291798656,34.47827243296971,34.22376581102496,27.714981963027444,34.27085480850668,34.57487698389715
93,930.0,35.76998365753708,35.74064857446235,25.700973013385482,34.716467017279506,34.4729889228906,29.246327148859372,34.577078664563764,34.82693268972082
94,940.0,36.033830596785535,36.00814389781323,25.683324617558714,34.95469212503379,34.725791884815045,25.280120644125713,34.89220419331091,35.08246688134678
95,950.0,36.311312115307736,36.27645733815838,25.663422253250353,35.20486104401229,34.988810916141716,29.747799921747852,35.221993600870675,35.34741087109662
96,960.0,36.58741380816159,36.55393105134858,25.647025332965686,35.458182023931776,35.25973365023073,28.421649479779934,35.55796411805849,35.616948600828145
97,970.0,36.879351605343054,36.84655017655844,25.724857176606733,35.72138148670235,35.535326128908174,24.439168919142922,35.9159656889964,35.89668671066956
98,980.0,37.17375969815449,37.12843157928396,25.52470749284682,35.98672580959012,35.82222265366441,30.167243958910607,36.28228928935837,36.1827492784777
