,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6372418963933133,0.6393064526132051,1.8101392856002647,0.6044572047280596,0.5869956768416925,1.2668824127346276,1.2892611918214958,0.5992469720720346
2,20.0,4.524737264257785,4.5331329834178735,6.7912015263807834,4.4672325275308005,4.421586305860964,5.627457630335348,5.646161269859342,4.452632940960851
3,30.0,9.486655987135597,9.497547106183577,11.315001150067777,9.45012990078594,9.412084429682325,10.298367360684862,10.326224452955167,9.437886185961032
4,40.0,13.526180834897692,13.536610666533718,14.682423250323918,13.514160494679158,13.4878069178526,14.017961442181452,14.053908935933103,13.505614304838977
5,50.0,16.42527891941793,16.434261458186665,17.098345560107767,16.42703287436937,16.40893055019006,16.713274600652113,16.74846538653642,16.421125737058624
6,60.0,18.450704660908396,18.45816937409037,18.830730532587115,18.45843467879703,18.44559286341657,18.62217541290534,18.653160798991134,18.45423574353714
7,70.0,19.877602947062474,19.883759691077188,20.0881241537993,19.887330127782334,19.87787109985047,19.98295534422657,20.00926229875191,19.884247102829587
8,80.0,20.90330445536679,20.90840258286158,21.016398843632743,20.913226113176123,20.90601836023959,20.97024868379322,20.992378776094643,20.91089660466277
9,90.0,21.657754056221297,21.662011506064964,21.714446680897982,21.667121614244255,21.66146975723081,21.701649525363564,21.72029925421049,21.665319512416747
10,100.0,22.225266232166064,22.22885712075234,22.249005796584896,22.23381541322228,22.229277036100726,22.254858461106714,22.270673080735644,22.23239483265995
11,110.0,22.66107490737161,22.66413419005503,22.665459733879292,22.668756851775008,22.66504007227971,22.68150592845054,22.69502147382612,22.667620336269575
12,120.0,23.002034990741496,23.004666497207378,22.99508674042987,23.008891798927962,23.005797425417384,23.016427057852443,23.028072125668075,23.007972111283593
13,130.0,23.27326166487679,23.275545484441096,23.259788952589535,23.27936923854876,23.27675716157388,23.28356906072397,23.293682188206677,23.278618636294055
14,140.0,23.492236462181936,23.494234813477192,23.475160074088617,23.497678664887417,23.495447671762523,23.499716988317182,23.508565337210186,23.49706237796217
15,150.0,23.671376134065717,23.673137794500178,23.652486257834006,23.67623359736015,23.674308844007687,23.676860058484316,23.684655385041882,23.675725733416108
16,160.0,23.819667921336546,23.8212315077412,23.80006574168304,23.824013701631802,23.822338694191203,23.823715951553293,23.830627245671725,23.823594598066688
17,170.0,23.943730836198068,23.945127224392145,23.92409126760432,23.94762923522358,23.946160551744747,23.94672950646753,23.952892696563183,23.947283699840646
18,180.0,24.048518026841027,24.0497721412991,24.029248989017727,24.052024816883474,24.050728543222633,24.05073879024343,24.056264114536376,24.05174093001903
19,190.0,24.137790501677337,24.138922647685884,24.119131137628322,24.14095371584726,24.139802983174413,24.139427212233414,24.14440480854126,24.14072199658984
20,200.0,24.21444244150115,24.215469304900004,24.1965246081278,24.217303333385946,24.21627658125146,24.215635650373613,24.220139808228918,24.2171161475532
21,210.0,24.28072839875511,24.281663802945392,24.263615670962086,24.28332239182605,24.282402119898666,24.28158141972805,24.285673833109684,24.28317352397992
22,220.0,24.338424493674307,24.339279978090623,24.32213717694316,24.340782045975136,24.33995390166103,24.339014221997722,24.342746494743185,24.340666384939464
23,230.0,24.38894447035667,24.389729736553814,24.37347577978985,24.39109183041963,24.390343931676615,24.389328791684697,24.39274438175267,24.391005134755332
24,240.0,24.433424399508063,24.434147658256475,24.41875098914272,24.435384252793312,24.43470667842082,24.43364734264292,24.436783082537058,24.4353229735234
25,250.0,24.472785285959272,24.473453529604644,24.458874123463325,24.4745773010274,24.473961702096517,24.472880657849753,24.4757679527225,24.47453844596946
26,260.0,24.507779892867852,24.508399110824865,24.49459274723928,24.509421179919087,24.50886048006152,24.507773876868086,24.5104396557317,24.509402208681987
27,270.0,24.539028147758923,24.539603498323835,24.52652450550485,24.54053364249022,24.540021804219375,24.538941183575528,24.54140865998659,24.54053238435143
28,280.0,24.567044189882726,24.567580138272184,24.555183130238994,24.568426974632153,24.567958815334045,24.566892349252253,24.569181633886387,24.5684415636817
29,290.0,24.592257230500675,24.59275766050359,24.580998608247036,24.593528803096312,24.593099848806975,24.59205323444927,24.594181831702233,24.59355762657413
30,300.0,24.615027785684692,24.615496090578343,24.6043329526013,24.61619828491506,24.615804653119955,24.614781764134047,24.61676497727699,24.616239941693546
31,310.0,24.63566041428542,24.636099571352226,24.625492633479325,24.63673880941948,24.636377114376437,24.635380478450873,24.637231742188483,24.63679207640218
32,320.0,24.654413792255088,24.65482642421658,24.64473844895343,24.65540804278471,24.655075318481835,24.654106469656924,24.65583762467566,24.655471847508604
33,330.0,24.671508739332772,24.671897165274316,24.662293418002847,24.6724259300106,24.672119567029164,24.671179307025543,24.672800827897582,24.672499328150124
34,340.0,24.687134658843352,24.687500936654114,24.678349133895043,24.687981114171894,24.687698807627438,24.68678740056663,24.688308585926993,24.688063270959713
35,350.0,24.701454738225717,24.701800700174566,24.693070910345273,24.702236119869447,24.701975826209768,24.70109314426524,24.702522276295117,24.702326294657002
36,360.0,24.714610174855412,24.714937457516317,24.70660197458279,24.71533156476608,24.715091465726992,24.714237098375694,24.71558157717968,24.715429098122712
37,370.0,24.726723629938835,24.727033699521602,24.7190669030689,24.727389601515963,24.727168073892436,24.726341410021604,24.727607867365183,24.727493904398283
38,380.0,24.737902067126196,24.738196240977427,24.730574451688543,24.738516746355494,24.73831233650498,24.737512626188465,24.738707022173585,24.738627290956558
39,390.0,24.74823909775776,24.748518562710075,24.74121989895656,24.748806215859773,24.748617618112842,24.74784401907056,24.748971724652677,24.748922527852876
