,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19800450761212612,0.198470583732168,0.7329861110052184,0.1788971327571988,0.17565066195442597,0.4459560630180208,0.4420220063485245,0.178086573979048
2,20.0,1.6636810035696699,1.6676087067654664,3.46635092127434,1.610795123430969,1.5838651074926064,2.566324490320846,2.5791209810672657,1.6025192706441382
3,30.0,4.449787168978589,4.457731736021376,7.113712188098713,4.376772842359602,4.332267895663033,5.753205362467328,5.774727429479039,4.362860028415978
4,40.0,7.760919371052471,7.771976567300218,10.856145298232047,7.680978751678448,7.627190227653731,9.251491486459882,9.282395945631563,7.664068292699572
5,50.0,11.109749659590475,11.1229854877097,14.407015145916464,11.028794299958863,10.970078183370196,12.686142988646132,12.725098282074994,11.01028094811498
6,60.0,14.294450282971427,14.309187553115315,17.686150422407646,14.214427856884202,14.152912449985113,15.912043838004553,15.957065416229668,14.194999832004061
7,70.0,17.252030741199484,17.26781724534838,20.68838048826918,17.173383579643133,17.110161066711623,18.890620347006912,18.94006399431586,17.15339795012318
8,80.0,19.97690120031176,19.993438058964962,23.434407283892497,19.899578224139216,19.835249281940897,21.626827138717754,21.679503434665452,19.87923323187137
9,90.0,22.484698993987738,22.501785865501972,25.95197079627387,22.408516930226032,22.34343421393327,24.1410679656827,24.196143086179102,22.387929763823603
10,100.0,24.797305558588533,24.814805154602126,28.268691306343214,24.72206920648609,24.656451740803657,26.45750149849646,26.514389623798365,24.701312946511337
11,110.0,26.936917236132786,26.954733212376183,30.409576490541337,26.862454946960188,26.796445347665887,28.599472768117387,28.657756554990016,26.841577247792603
12,120.0,28.92389163500587,28.941954804782167,32.39640225927028,28.850061908628973,28.783756789558456,30.587948380637442,30.647325221657496,28.829095022274597
13,130.0,30.77614629678658,30.79440590173658,34.247818529436486,30.702835269921664,30.63630229954546,32.44118343438028,32.501429886947854,30.681801715112172
14,140.0,32.50917395497566,32.52759202357602,35.97970195507455,32.43629068237735,32.36957861519273,34.17486527674144,34.235813443570684,32.41520660110679
15,150.0,34.13627969351871,34.15482731469053,37.60555973984944,34.063751510444746,33.99689633424505,35.80241516084068,35.86393680982513,34.04262873571533
16,160.0,35.66887529307369,35.68753010139366,39.136908895485156,35.596643899856254,35.52967273987531,37.33531637231665,37.39731208816527,35.57549127409825
17,170.0,37.11676490718078,37.13550935082559,40.583606389984936,37.044783248361796,36.97771692533209,38.78341828976928,38.845809936591266,37.02360748968056
18,180.0,38.4883987777726,38.507218902686816,41.95412670742959,38.4166286135744,38.34948336632083,40.155200456854516,40.21792585277395,38.39543490009039
19,190.0,39.79108971424265,39.80997429547547,43.255791357284394,39.71949974769047,39.65228842147968,41.45799507958954,41.52100417339747,39.698292120952075
20,200.0,41.03119427013179,41.050134181104795,44.49495727426927,40.959758704817844,40.89249158890283,42.69817179953841,42.7614238839214,40.9385403541228
21,210.0,42.214263025565515,42.23325077317238,45.67717114067545,42.14296045222738,42.0756458815586,43.881290180563745,43.94475183197698,42.12173391870297
22,220.0,43.34516483536307,43.364194212566154,46.80729589916765,43.27397736822297,43.20662216320715,45.01222533924504,45.07586887480658,43.25274469375282
23,230.0,44.428189549978796,44.447255372902035,47.8896147351908,44.357102152862645,44.289711945773185,46.09527155090925,46.15907385835757,44.33586499039192
24,240.0,45.46713310017561,45.486231006775,48.9279168507607,45.39613305728654,45.328712537970034,47.13422791186702,47.19816955227041,45.374892753623406
25,250.0,46.465368188131734,46.48449448236011,49.92556851664887,46.394444685625416,46.32699778881949,48.13246941397843,48.19653392633032,46.37320234436152
26,260.0,47.425903238480245,47.44505476844634,50.88557219675994,47.355047031412,47.28757708123946,49.09300615437865,49.157179511341546,47.33380356126139
27,270.0,48.351431760592256,48.37060582240546,51.81061597726258,48.28063490603758,48.21314472864437,50.01853287480049,50.08280305285512,48.25939105836619
28,280.0,49.244373858950446,49.26356812017313,52.70311508473834,49.17362950076773,49.10612151302183,50.91147059477464,50.975827231812175,49.152385899003455
29,290.0,50.10691129249142,50.12612373070881,53.565246921883535,50.03621348664866,49.968689766592206,51.774001757217555,51.83843587762111,50.01497064951188
30,300.0,50.941017213796314,50.96024606692816,54.39898076772527,50.87036078573946,50.8028231290499,52.60810002888345,52.67260382114808,50.84911914576071
31,310.0,51.74848150302467,51.76772522890403,55.20610306657566,51.67786193058839,51.610311896166316,53.41555567831352,53.480122313900154,51.65662184896008
32,320.0,52.53093243909744,52.550189682288114,55.98823905329027,52.460345755790264,52.3927847028263,54.197997278867156,54.26262076368821,52.43910753437025
33,330.0,53.28985531253342,53.30912487697983,56.7468713221833,53.219298027272075,53.151727145619375,54.956910344892435,55.02158539679204,53.19806191834855
34,340.0,54.02660847408067,54.04588930042347,57.48335583502139,53.95607750423389,53.88849783941954,55.69365339756316,55.758375344658916,53.9348437185009
35,350.0,54.74243722454491,54.76172837116731,58.19893577411163,54.67192983980314,54.6043423137761,56.40947186748977,56.474236563361224,54.650698552929896
36,360.0,55.438485879823894,55.45778650699384,58.89475357454395,55.367999654938956,55.30040508335376,57.10551016932275,57.1703139218916,55.3467710129911
37,370.0,56.11580828740525,56.135117643883575,59.57186141172418,56.045341062220224,55.977740168927475,57.782822225474966,57.84766173707173,56.024115186172914
38,380.0,56.77537702382096,56.79469443551872,60.23123037335729,56.704926869320914,56.637320298569385,58.44238066902962,58.50725298566031,56.68370385881837
39,390.0,57.41809146430881,57.437416324671425,60.8737585068423,57.34765665368061,57.28004498043691,59.08508491758965,59.14998738578911,57.32643659018183
40,400.0,58.04478488486861,58.06411664662047,61.50027790187069,57.97436386873497,57.90674760746118,59.71176827852267,59.77669850852504,57.953146818168356
41,410.0,58.65623073121617,58.67556889931975,62.11156094241765,58.58582211635428,58.518201728485835,60.323204220380255,60.38816005454201,58.56460813135819
42,420.0,59.25314816810912,59.27249229368224,62.708325841268625,59.182750699116944,59.11512659947819,60.920111924123084,60.98509140975444,59.16153982092319
43,430.0,59.8362070050232,59.855556680091205,63.29124155283352,59.7658195484651,59.698192110797024,61.5031612102899,61.56816257619659,59.74461180851941
44,440.0,60.40603207978785,60.42538693273794,63.86093214550865,60.33565361043305,60.268023172128984,62.07297692376436,62.137998559920725,60.314449031766436
45,450.0,60.96320716956143,60.982566861186015,64.41798070287071,60.89283675842491,60.825203624670834,62.63014284568051,62.69518328555481,60.871635356825294
46,460.0,61.50827848865433,61.52764270870052,64.96293281289441,61.43791529254652,61.37027973989096,63.17520519191704,63.24026309707137,61.41671707756424
47,470.0,62.041757824021495,62.061126288159386,65.49629969596442,61.97140107641152,61.90376335589377,63.708675749170055,63.773749895777954,61.95020605222349
48,480.0,62.56412535231916,62.58349779950978,66.01856101535503,62.49377435531451,62.42613469518305,64.23103469243813,64.29612395946604,62.47258252147593
49,490.0,63.07583217628964,63.09520836643904,66.53016740782782,63.00548629358364,62.93784490169283,64.742733121741,64.80783648055107,62.98429764565734
50,500.0,63.57730261313717,63.596682325058495,67.03154276697602,63.50696126379846,63.43931832970617,65.24419535079502,65.30931185598052,63.485775793921164
