key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b8b37dde-e968-4c11-9f3e-79ebcd391153,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9300050188189997,-3.930004959214355,4.07985904923589,4.07985904923589,4.07985904923589,90.0,90.0,90.0
92da2ad1-90c2-4746-8974-bc82d40da2ba,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9300048520197493,-3.9300047924151045,4.07978708510232,4.07978708510232,4.07978708510232,90.0,90.0,90.0
9ccad9fc-376c-438e-8aac-a71bddffb853,A6--In--bct,A6--In--bct,static,True,-3.9300042620265994,-3.9300042024219546,4.080064860981966,4.080064860981966,4.080064860981966,90.0,90.0,90.0
c366b3e3-b0ac-4025-a73f-c292ed940f37,A6--In--bct,oqmd-1215664,static,True,-3.9300042620243496,-3.930004202419705,4.080064863700257,4.080064863700257,4.080064863700257,90.0,90.0,90.0
ff15e651-b637-4042-a3d7-53970031c630,A6--In--bct,oqmd-1215664,dynamic,True,-3.93000426202405,-3.930004202419405,4.080064864606469,4.080064864606469,4.080064864606469,90.0,90.0,90.0
d2455832-3466-4f72-b142-d7c088b75bab,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9300042620205997,-3.930004202415955,4.0800645177629145,4.0800645177629145,4.0800645177629145,90.0,90.0,90.0
c1a3e787-2775-4e9b-ba3f-923a8b73499a,A2--W--bcc,A2--W--bcc,dynamic,True,-3.930004262019699,-3.9300042024150543,4.080064678792479,4.080064678792479,4.080064678792479,90.0,90.0,90.0
ea0f9e0a-d83a-4523-b952-53387ee72f93,A2--W--bcc,A2--W--bcc,static,True,-3.9300041864582496,-3.930004126853605,4.080062538335963,4.080062538335963,4.080062538335963,90.0,90.0,90.0
bc3d21e6-3a93-4c45-be50-85009e420e84,oqmd-1215931,oqmd-1215931,dynamic,True,-3.9300041275904998,-3.930004067985855,4.080053344789167,4.080053344789167,4.080053344789167,90.0,90.0,90.0
6011fddd-7cef-41ea-9178-dffb71e668b4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9300039656074994,-3.9300039060028547,4.080065287440458,4.080065287440458,4.080065287440458,90.0,90.0,90.0
