,temperature,L1_2--AuCu3 a=3.8694
0,0.0,0.0
1,10.0,0.10288370919324066
2,20.0,0.8936842315799887
3,30.0,2.840086786847867
4,40.0,5.362002556747595
5,50.0,7.836935364352173
6,60.0,10.034601534211232
7,70.0,11.92815079339958
8,80.0,13.549811714423916
9,90.0,14.939768088719427
10,100.0,16.133851282022192
11,110.0,17.1622923489768
12,120.0,18.050487764979938
13,130.0,18.819896507458157
14,140.0,19.488663839111798
15,150.0,20.072113222884877
16,160.0,20.583161874699364
17,170.0,21.032656723852924
18,180.0,21.429768885343297
19,190.0,21.78205805007747
20,200.0,22.09603994796045
21,210.0,22.377093052700666
22,220.0,22.62973617628914
23,230.0,22.857840417113316
24,240.0,23.06466070057993
25,250.0,23.252943509249622
26,260.0,23.425039696502708
27,270.0,23.582940108877406
28,280.0,23.728423422120414
29,290.0,23.862847558564916
30,300.0,23.987718489332835
31,310.0,24.10387299206106
32,320.0,24.21239071260262
33,330.0,24.314172996864002
34,340.0,24.409826340920134
35,350.0,24.500088883397634
36,360.0,24.585475791805965
37,370.0,24.6663890973745
38,380.0,24.74366946256553
39,390.0,24.81697659549038
40,400.0,24.887400469469256
41,410.0,24.95477374891175
42,420.0,25.01967546455006
43,430.0,25.082016577355542
44,440.0,25.142371643652226
45,450.0,25.200671328353238
46,460.0,25.257236503352008
47,470.0,25.312147320813175
48,480.0,25.36567140430467
49,490.0,25.417748550689183
50,500.0,25.468802123066865
51,510.0,25.518328550150034
52,520.0,25.567677386296005
53,530.0,25.61514104984961
54,540.0,25.662513540768256
55,550.0,25.708662424142172
56,560.0,25.754217617692564
57,570.0,25.79954125867556
58,580.0,25.844012509682386
59,590.0,25.887892289068304
60,600.0,25.931467509413093
61,610.0,25.97472121138262
62,620.0,26.017305612890382
63,630.0,26.060025371339503
64,640.0,26.10240356094942
65,650.0,26.14402878093312
66,660.0,26.18621216070419
67,670.0,26.22756008831443
68,680.0,26.269044936724175
69,690.0,26.310753165715507
70,700.0,26.35162793558025
71,710.0,26.393477956737808
72,720.0,26.43411579555629
73,730.0,26.475634232905946
74,740.0,26.516509350571262
75,750.0,26.558381889457674
76,760.0,26.59916908873298
77,770.0,26.64049504256137
78,780.0,26.682477205511635
79,790.0,26.7236020221512
80,800.0,26.76543396714861
81,810.0,26.80724110997496
82,820.0,26.849322799189622
83,830.0,26.891340910742365
84,840.0,26.934305734116045
85,850.0,26.975591048063166
86,860.0,27.019539402949878
87,870.0,27.061932147351
88,880.0,27.105206278435595
89,890.0,27.148807507320075
90,900.0,27.191989750229624
91,910.0,27.236731188029786
92,920.0,27.28141178751107
93,930.0,27.324648674084226
94,940.0,27.370407090267538
95,950.0,27.414909372187775
96,960.0,27.46172948151248
97,970.0,27.506480545594055
98,980.0,27.553266320189117
99,990.0,27.599880154248005
100,1000.0,
