,temperature,B2--CsCl a=3.0386
0,0.0,-5.576498126468576
1,10.0,-5.5764983146899665
2,20.0,-5.576501782873907
3,30.0,-5.576527093474716
4,40.0,-5.576613904606789
5,50.0,-5.576796848269888
6,60.0,-5.577095118662013
7,70.0,-5.577517103987548
8,80.0,-5.578065696267607
9,90.0,-5.578741280131703
10,100.0,-5.579543084075207
11,110.0,-5.580469731436464
12,120.0,-5.5815194608800045
13,130.0,-5.58269022671917
14,140.0,-5.583979760581827
15,150.0,-5.585385622681518
16,160.0,-5.586905247954814
17,170.0,-5.588535989162343
18,180.0,-5.590275153570772
19,190.0,-5.592120036175077
20,200.0,-5.594067944537392
21,210.0,-5.596116220698582
22,220.0,-5.598262256311354
23,230.0,-5.600503505156888
24,240.0,-5.602837491560835
25,250.0,-5.605261815670676
26,260.0,-5.607774157669186
27,270.0,-5.6103722786441095
28,280.0,-5.613054021693562
29,290.0,-5.615817311215208
30,300.0,-5.618660150970123
31,310.0,-5.621580623312432
32,320.0,-5.6245768854974205
33,330.0,-5.627647168367117
34,340.0,-5.630789773006221
35,350.0,-5.634003068084754
36,360.0,-5.637285486787908
37,370.0,-5.640635523969008
38,380.0,-5.644051734796352
39,390.0,-5.647532728729606
40,400.0,-5.651077170852004
41,410.0,-5.6546837775398595
42,420.0,-5.658351312319791
43,430.0,-5.66207858645674
44,440.0,-5.665864455820289
45,450.0,-5.66970781812842
46,460.0,-5.673607610231659
47,470.0,-5.677562808990624
48,480.0,-5.681572426652925
49,490.0,-5.685635510262725
50,500.0,-5.689751140732268
51,510.0,-5.693918430056783
52,520.0,-5.698136520616243
53,530.0,-5.702404583410616
54,540.0,-5.706721817435481
55,550.0,-5.711087447350311
56,560.0,-5.7155007232870885
57,570.0,-5.719960919657357
58,580.0,-5.724467332545338
59,590.0,-5.729019282712052
60,600.0,-5.7336161091581115
61,610.0,-5.738257172415219
62,620.0,-5.742941853224096
63,630.0,-5.747669549321173
64,640.0,-5.752439677188457
65,650.0,-5.757251668350098
66,660.0,-5.76210497529345
67,670.0,-5.766999061978986
68,680.0,-5.771933409621677
69,690.0,-5.776907512950503
70,700.0,-5.781920881895648
71,710.0,-5.786973039142585
72,720.0,-5.792063519982222
73,730.0,-5.797191874496921
74,740.0,-5.802357661582553
75,750.0,-5.807560453131188
76,760.0,-5.81279983503931
77,770.0,-5.818075398388477
78,780.0,-5.823386751025559
79,790.0,-5.8287335052668565
80,800.0,-5.834115287487895
81,810.0,-5.8395317314694575
82,820.0,-5.844982481083462
83,830.0,-5.850467187339282
84,840.0,-5.855985511746672
85,850.0,-5.861537123197295
86,860.0,-5.867121700425719
87,870.0,-5.8727389253652955
88,880.0,-5.878388493241817
89,890.0,-5.884070102213971
90,900.0,-5.889783459778336
91,910.0,-5.89552828131081
92,920.0,-5.901304285031289
93,930.0,-5.907111197865605
94,940.0,-5.912948756605441
95,950.0,-5.918816697717202
96,960.0,-5.924714768967861
97,970.0,-5.930642718854896
98,980.0,-5.936600307078011
99,990.0,-5.942587295822835
100,1000.0,
