,temperature,L1_2--AuCu3 a=3.8850
0,0.0,0.0
1,10.0,0.009454230340829782
2,20.0,0.13114276642762954
3,30.0,0.5427897054261732
4,40.0,1.1893784898346704
5,50.0,1.9567070929342154
6,60.0,2.7891887065830936
7,70.0,3.6661843570689676
8,80.0,4.578339470078522
9,90.0,5.518601369097726
10,100.0,6.479996842758127
11,110.0,7.455548462444296
12,120.0,8.438638238917326
13,130.0,9.423320265539468
14,140.0,10.404486866595022
15,150.0,11.37790968787552
16,160.0,12.340199207828048
17,170.0,13.288720212455287
18,180.0,14.2214893546544
19,190.0,15.137070858163888
20,200.0,16.034479172759468
21,210.0,16.91309267380609
22,220.0,17.77257966577862
23,230.0,18.612836377304795
24,240.0,19.433935856324542
25,250.0,20.236086366540682
26,260.0,21.019597843006434
27,270.0,21.78485505721843
28,280.0,22.53229629487611
29,290.0,23.262396519753473
30,300.0,23.97565416236798
31,310.0,24.672580821595968
32,320.0,25.353693297148883
33,330.0,26.01950748055108
34,340.0,26.670533723378384
35,350.0,27.307273376317426
36,360.0,27.930216253442662
37,370.0,28.539838825310397
38,380.0,29.136602984058772
39,390.0,29.720955255525283
40,400.0,30.293326358839675
41,410.0,30.85413103430899
42,420.0,31.403768076743077
43,430.0,31.94262052428909
44,440.0,32.471055963299754
45,450.0,32.98942691800011
46,460.0,33.498071300337315
47,470.0,33.99731290069993
48,480.0,34.4874619043661
49,490.0,34.96881542191445
50,500.0,35.44165802451394
51,510.0,35.9062622771325
52,520.0,36.3628892643756
53,530.0,36.81178910506278
54,540.0,37.25320145265637
55,550.0,37.68735597954288
56,560.0,38.114472843812294
57,570.0,38.53476313768854
58,580.0,38.94842931720987
59,590.0,39.355665613010395
60,600.0,39.756658422342376
61,610.0,40.15158668265971
62,620.0,40.54062222716347
63,630.0,40.92393012287484
64,640.0,41.30166899183744
65,650.0,41.67399131608808
66,660.0,42.041043727069805
67,670.0,42.402967280197885
68,680.0,42.75989771523177
69,690.0,43.111965703183046
70,700.0,43.459297080393576
71,710.0,43.80201307044073
72,720.0,44.14023049453569
73,730.0,44.474061970974454
74,740.0,44.803616104269594
75,750.0,45.128997664492225
76,760.0,45.45030775736871
77,770.0,45.76764398564668
78,780.0,46.08110060219176
79,790.0,46.390768655288696
80,800.0,46.69673612657683
81,810.0,46.99908806201909
82,820.0,47.29790669629059
83,830.0,47.59327157097329
84,840.0,47.88525964686667
85,850.0,48.17394541077058
86,860.0,48.45940097701357
87,870.0,48.741696184051904
88,880.0,49.020898686373506
89,890.0,49.29707404198533
90,900.0,49.57028579572701
91,910.0,49.840595558612655
92,920.0,50.10806308343924
93,930.0,50.372746336859905
94,940.0,50.63470156808483
95,950.0,50.89398337443105
96,960.0,51.1506447638443
97,970.0,51.404737214591975
98,980.0,51.65631073224217
99,990.0,51.90541390407969
100,1000.0,52.152093951119255
