calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07eb5292-530d-4a44-9fad-cf52fe48cd94,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,A15--Cr3Si,A15--Cr3Si,4.93566666299314,4.93566666299314,4.93566666299314,90.0,90.0,90.0,1e-08,negative,411.700,172.693,172.693,0.000,-0.000,0.000,172.693,411.700,172.693,0.000,-0.000,0.000,172.693,172.693,411.700,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.231,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.231,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.231
07eb5292-530d-4a44-9fad-cf52fe48cd94,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,A15--Cr3Si,A15--Cr3Si,4.93566666299314,4.93566666299314,4.93566666299314,90.0,90.0,90.0,1e-08,positive,411.700,172.693,172.693,-0.000,0.000,-0.000,172.693,411.700,172.693,-0.000,0.000,-0.000,172.693,172.693,411.700,0.000,0.000,-0.000,0.000,0.000,0.000,-5.231,0.000,-0.000,0.000,0.000,0.000,-0.000,-5.231,-0.000,0.000,0.000,0.000,0.000,0.000,-5.231
86e4ffcf-9406-406d-af17-858bf7cc2dcd,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,A15--Cr3Si,A15--Cr3Si,4.93566666299314,4.93566666299314,4.93566666299314,90.0,90.0,90.0,1e-07,negative,410.256,173.415,173.415,-0.000,-0.000,0.000,173.415,410.256,173.415,-0.000,-0.000,0.000,173.415,173.415,410.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.231,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.587,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.587
86e4ffcf-9406-406d-af17-858bf7cc2dcd,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,A15--Cr3Si,A15--Cr3Si,4.93566666299314,4.93566666299314,4.93566666299314,90.0,90.0,90.0,1e-07,positive,410.256,173.415,173.415,0.000,0.000,-0.000,173.415,410.256,173.415,0.000,0.000,-0.000,173.415,173.415,410.256,0.000,0.000,0.000,0.000,0.000,0.000,-5.231,0.000,0.000,0.000,0.000,0.000,-0.000,26.587,-0.000,0.000,0.000,0.000,0.000,0.000,-5.231
d5e60a03-3f5f-4a40-9362-e3c7f91c9323,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,A15--Cr3Si,A15--Cr3Si,4.93566666299314,4.93566666299314,4.93566666299314,90.0,90.0,90.0,1e-06,negative,410.258,173.416,173.416,-0.000,-0.000,0.000,173.416,410.258,173.416,-0.000,-0.000,0.000,173.416,173.416,410.258,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-5.231,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-5.231,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-5.231
d5e60a03-3f5f-4a40-9362-e3c7f91c9323,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,A15--Cr3Si,A15--Cr3Si,4.93566666299314,4.93566666299314,4.93566666299314,90.0,90.0,90.0,1e-06,positive,410.254,173.415,173.415,0.000,0.000,-0.000,173.415,410.254,173.415,0.000,0.000,-0.000,173.415,173.415,410.254,-0.000,0.000,-0.000,0.001,0.001,0.001,-5.231,0.000,0.000,0.001,0.001,0.001,0.000,-5.231,-0.000,0.001,0.001,0.001,0.000,0.000,-5.231
605f3990-eca8-4f51-9324-843fd4a9fe67,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,D0_3--BiF3,D0_3--BiF3,6.151184592932637,6.151184592932637,6.151184592932637,90.0,90.0,90.0,1e-08,negative,159.979,313.952,313.952,-0.000,0.000,-0.000,313.952,159.979,313.952,0.000,0.000,-0.000,313.952,313.952,159.979,-0.000,0.000,0.000,0.000,0.000,0.000,155.613,0.000,0.000,0.000,0.000,0.000,-0.000,155.613,0.000,0.000,0.000,0.000,0.000,0.000,155.613
605f3990-eca8-4f51-9324-843fd4a9fe67,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,D0_3--BiF3,D0_3--BiF3,6.151184592932637,6.151184592932637,6.151184592932637,90.0,90.0,90.0,1e-08,positive,159.979,313.952,313.952,0.000,-0.000,-0.000,313.952,159.979,313.952,-0.000,-0.000,-0.000,313.952,313.952,159.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.613,-0.000,0.000,-0.000,-0.000,-0.000,0.000,155.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.613
fceb02f4-df1c-4223-95b4-e2c5778f7fc5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,D0_3--BiF3,D0_3--BiF3,6.151184592932637,6.151184592932637,6.151184592932637,90.0,90.0,90.0,1e-07,negative,159.979,313.952,313.952,-0.000,0.000,-0.000,313.952,159.979,313.952,-0.000,0.000,0.000,313.952,313.952,159.979,-0.000,0.000,0.000,0.000,0.000,0.000,155.613,0.000,0.000,0.000,0.000,0.000,-0.000,155.613,-0.000,0.000,0.000,0.000,-0.000,0.000,155.613
fceb02f4-df1c-4223-95b4-e2c5778f7fc5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt3,D0_3--BiF3,D0_3--BiF3,6.151184592932637,6.151184592932637,6.151184592932637,90.0,90.0,90.0,1e-07,positive,159.978,313.952,313.952,-0.000,-0.000,0.000,313.952,159.978,313.952,-0.000,-0.000,-0.000,313.952,313.952,159.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.613,-0.000,0.000,-0.000,-0.000,-0.000,0.000,155.613,0.000,-0.000,-0.000,-0.000,0.000,-0.000,155.613
