calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d543419-bae9-42d0-9f7d-b31f2a2c9dfb,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,3.9173715225932004,3.9173715225932004,90.0,90.0,90.0,1e-08,negative,358.122,253.510,253.510,0.000,0.000,0.000,253.510,358.122,253.510,0.000,0.000,0.000,253.510,253.510,358.122,0.000,0.000,-0.000,0.000,0.000,0.000,77.546,-0.000,-0.000,0.000,0.000,0.000,0.000,77.546,0.000,0.000,0.000,0.000,-0.000,0.000,77.546
9d543419-bae9-42d0-9f7d-b31f2a2c9dfb,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,3.9173715225932004,3.9173715225932004,90.0,90.0,90.0,1e-08,positive,358.122,253.510,253.510,-0.000,-0.000,-0.000,253.510,358.122,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546
e7d3e315-aa81-49af-b6da-f1a593e71bf9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,3.9173715225932004,3.9173715225932004,90.0,90.0,90.0,1e-07,negative,358.122,253.511,253.511,0.000,-0.000,-0.000,253.511,358.122,253.511,-0.000,-0.000,0.000,253.511,253.511,358.122,0.000,0.000,-0.000,0.000,0.000,0.000,77.546,0.000,-0.000,0.000,0.000,0.000,0.000,77.546,0.000,0.000,0.000,0.000,0.000,0.000,77.546
e7d3e315-aa81-49af-b6da-f1a593e71bf9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,3.9173715225932004,3.9173715225932004,90.0,90.0,90.0,1e-07,positive,358.122,253.510,253.510,0.000,-0.000,-0.000,253.510,358.122,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.122,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.546,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.546,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.546
8e227eb9-583c-4f5d-8bf4-b68878627fd3,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,3.9173715225932004,3.9173715225932004,90.0,90.0,90.0,1e-06,negative,358.123,253.512,253.512,0.000,-0.000,-0.000,253.512,358.123,253.512,-0.000,-0.000,-0.000,253.512,253.512,358.123,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.546,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.546,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.546
8e227eb9-583c-4f5d-8bf4-b68878627fd3,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,3.9173715225932004,3.9173715225932004,90.0,90.0,90.0,1e-06,positive,358.121,253.509,253.509,-0.000,0.000,0.000,253.509,358.121,253.509,0.000,-0.000,0.000,253.509,253.509,358.121,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.546,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.546,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.546
dd102340-c92b-4bb0-90ea-08e1b688d5f0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0,1e-08,negative,406.763,198.037,198.037,-0.000,0.000,0.000,198.037,406.763,198.037,0.000,0.000,-0.000,198.037,198.037,406.763,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.316,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.316,0.000,-0.000,-0.000,0.000,0.000,0.000,60.316
a71685e2-7506-4db8-8e9b-90e8c977ba67,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,9.731712757283942,9.731712757283942,9.731712757283942,90.0,90.0,90.0,1e-08,negative,-8767386.618,-6567066.943,-7439444.910,-241482.239,241373.738,-68859.749,-7006858.253,-8318403.565,-7360950.626,502542.367,-551436.956,-162028.946,-7458136.546,-7025946.497,-8203041.909,-282207.386,-65970.030,-142198.803,-5366655.756,-5820509.723,-5776988.760,-540688.545,-105350.082,2402.086,-5817709.830,-5323355.802,-5572785.409,-85352.366,-637078.936,-216207.121,-5193937.775,-6608204.333,-4579042.608,243872.007,-195596.784,-538376.472
dd102340-c92b-4bb0-90ea-08e1b688d5f0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0,1e-08,positive,406.763,198.037,198.037,0.000,-0.000,-0.000,198.037,406.763,198.037,0.000,-0.000,-0.000,198.037,198.037,406.763,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.316,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.316,0.000,0.000,0.000,-0.000,0.000,-0.000,60.316
a71685e2-7506-4db8-8e9b-90e8c977ba67,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,9.731712757283942,9.731712757283942,9.731712757283942,90.0,90.0,90.0,1e-08,positive,6504208.218,5719010.372,6142913.373,294449.218,-126225.597,-290221.918,5334638.403,5798665.893,5061251.286,-84489.427,268433.207,-236200.436,5792088.260,6228828.510,6523807.428,134353.428,63269.988,52464.727,5544217.693,6420250.922,6584029.073,-969710.150,217034.490,-181264.787,5317051.904,5116750.621,4953630.622,283902.309,-697258.008,-107273.835,5417741.057,6817817.780,4725335.320,-174135.965,-198140.000,-813244.741
