,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7921618920278568e-07,-5.373610249968771e-07,2.3565838839501502e-07,2.0265688752112212e-07
2,20.0,1.4626153761195355e-06,-1.466472446215684e-06,1.7225644299795545e-06,1.263953249977852e-06
3,30.0,4.629966179217552e-06,-2.3089398123061745e-06,5.152853956355079e-06,3.5712185631545254e-06
4,40.0,8.871566140836609e-06,-2.6773259838918453e-06,9.568566651910484e-06,6.500271307004623e-06
5,50.0,1.297994365772227e-05,-2.6235953805172626e-06,1.376496133349549e-05,9.321430647284395e-06
6,60.0,1.6455906848226094e-05,-2.3401846228950355e-06,1.7284101412531546e-05,1.174558704885365e-05
7,70.0,1.9250105268331758e-05,-1.9681395478438124e-06,2.0100874895834098e-05,1.3737270756214289e-05
8,80.0,2.1463887791315246e-05,-1.5837590497930894e-06,2.2328148028414637e-05,1.5348769376921855e-05
9,90.0,2.3221911243807706e-05,-1.222758248316881e-06,2.4095871035272236e-05,1.6650719422076092e-05
10,100.0,2.463239142256813e-05,-8.990778555296737e-07,2.5514671356329612e-05,1.7708316182818836e-05
11,110.0,2.577981977475436e-05,-6.158918971920536e-07,2.667016911556761e-05,1.85751722377471e-05
12,120.0,2.6727651233104857e-05,-3.7129273170914783e-07,2.7626330596653778e-05,1.9293347449956223e-05
13,130.0,2.752295756848751e-05,-1.6137702046566928e-07,2.8430433397958367e-05,1.9895197645067435e-05
14,140.0,2.820060013321972e-05,1.8295255095031387e-08,2.9117425702226253e-05,2.0405492034174755e-05
15,150.0,2.878658528105565e-05,1.7207004561355584e-07,2.971330800930756e-05,2.0843153549829478e-05
16,160.0,2.9300464586962543e-05,3.038803355530198e-07,3.0237620634689144e-05,2.1222736256769416e-05
17,170.0,2.9757082952161917e-05,4.170059235185265e-07,3.070518595840685e-05,2.1555512627620846e-05
18,180.0,3.0167818592960307e-05,5.143213296917043e-07,3.112738207327802e-05,2.1850246092171485e-05
19,190.0,3.054153281701449e-05,5.983906422403117e-07,3.151300412225391e-05,2.2113846606268e-05
20,200.0,3.088513804970964e-05,6.711850163630252e-07,3.186894129730226e-05,2.2351766864557492e-05
21,210.0,3.120406429741883e-05,7.343615804412942e-07,3.220065043569089e-05,2.2568364315716932e-05
22,220.0,3.1502742276532975e-05,7.89310932660598e-07,3.251249144712397e-05,2.2767146083917706e-05
23,230.0,3.178465590368281e-05,8.373083930696465e-07,3.2807951941851314e-05,2.295099047608152e-05
24,240.0,3.2052663740272086e-05,8.793772108787476e-07,3.3089902923718515e-05,2.3122190162428088e-05
25,250.0,3.2309097205062655e-05,9.162820161273207e-07,3.33606883134535e-05,2.3282651345477325e-05
