,temperature,B2--CsCl a=3.0386
0,0.0,0.0
1,10.0,0.02747154136125394
2,20.0,0.3929044336222162
3,30.0,1.7584584347727494
4,40.0,3.6837251937394377
5,50.0,5.520822975027978
6,60.0,7.096660873896519
7,70.0,8.457375554281326
8,80.0,9.676494483691412
9,90.0,10.801563702397258
10,100.0,11.854363086953928
11,110.0,12.841757271657112
12,120.0,13.764391662247533
13,130.0,14.621546836506475
14,140.0,15.41324375080983
15,150.0,16.140835857014537
16,160.0,16.806912900646985
17,170.0,17.414966765014892
18,180.0,17.96903164546857
19,190.0,18.473381606989484
20,200.0,18.93230615066732
21,210.0,19.34995805848771
22,220.0,19.730259151106157
23,230.0,20.07684881939885
24,240.0,20.393062376511228
25,250.0,20.681929174314
26,260.0,20.946183117350667
27,270.0,21.188280394119175
28,280.0,21.410420904243622
29,290.0,21.614571065231043
30,300.0,21.802486531594226
31,310.0,21.975733942921366
32,320.0,22.135711210060713
33,330.0,22.283666106424818
34,340.0,22.420713096259323
35,350.0,22.54784843313319
36,360.0,22.665963621017745
37,370.0,22.77585736143873
38,380.0,22.87824612340993
39,390.0,22.97377347476595
40,400.0,23.063018308721446
41,410.0,23.14650209082142
42,420.0,23.22469524103288
43,430.0,23.29802275457605
44,440.0,23.366869154076745
45,450.0,23.43158285520624
46,460.0,23.492480018248507
47,470.0,23.549847949275364
48,480.0,23.6039481067178
49,490.0,23.655018762102664
50,500.0,23.703277357552942
51,510.0,23.74892259723268
52,520.0,23.7921363051324
53,530.0,23.833085077476646
54,540.0,23.871921754442834
55,550.0,23.90878673266275
56,560.0,23.943809137369136
57,570.0,23.97710787057443
58,580.0,24.00879254966272
59,590.0,24.038964348981846
60,600.0,24.06771675545654
61,610.0,24.095136247911416
62,620.0,24.121302908573718
63,630.0,24.14629097426991
64,640.0,24.170169333856908
65,650.0,24.193001977721373
66,660.0,24.214848404451047
67,670.0,24.235763989201537
68,680.0,24.255800317775027
69,690.0,24.275005489945357
70,700.0,24.293424395185127
71,710.0,24.311098963590595
72,720.0,24.328068394468822
73,730.0,24.34436936484083
74,740.0,24.360036219784675
75,750.0,24.375101146412096
76,760.0,24.38959433304569
77,770.0,24.403544114990993
78,780.0,24.41697710817352
79,790.0,24.429918331767638
80,800.0,24.442391320839132
81,810.0,24.454418229893925
82,820.0,24.466019928171878
83,830.0,24.477216087417638
84,840.0,24.488025262789787
85,850.0,24.498464967509584
86,860.0,24.508551741800154
87,870.0,24.518301216598644
88,880.0,24.527728172488406
89,890.0,24.536846594254197
90,900.0,24.54566972141831
91,910.0,24.55421009510881
92,920.0,24.562479601535898
93,930.0,24.570489512365487
94,940.0,24.57825052223857
95,950.0,24.585772783657546
96,960.0,24.59306593945747
97,970.0,24.600139153031677
98,980.0,24.60700113650673
99,990.0,24.613660177018808
100,1000.0,24.62012416121725
