,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010048892766534995,0.014724908744314312,0.014503240572346867,1.2061050228693837,0.07032827556261009,0.15632947791940802,0.12953723272124248,0.1548593611533317,0.10180308751365452,0.10226585130691578,0.07993987914256438
2,20.0,0.10151779289191584,0.14123201156467735,0.14741203766811384,4.686082301178215,0.6277652930530063,0.8531257960396716,0.7943015147578188,0.8003536268878886,0.7037052337327027,0.7425278391205192,0.6862166854801086
3,30.0,0.5140911214941429,0.6420799144244971,0.6983004868897461,6.8371862944386255,1.6823370023475148,2.0888229669887983,2.009993611377349,2.01183830476739,1.8768928577501947,1.9704500360505295,2.005815884183172
4,40.0,1.5576972824466355,1.79217746065055,1.9283717548963115,8.591918833087867,2.924220952293893,3.7210516273919727,3.6410800390453035,3.642702074332882,3.4924263871153225,3.622300454699866,3.826312168110616
5,50.0,3.1920723721270474,3.507313288742568,3.712214186686196,10.39566981596745,4.243623316262935,5.565520145076339,5.493799174225735,5.493927945191219,5.34897037864053,5.491414935684928,5.87359163225207
6,60.0,5.151178657921445,5.511469251701798,5.75945987971334,12.204806601529764,5.620700752055481,7.463215006960548,7.401309383697765,7.398300628452574,7.270774421796274,7.407269264327164,7.93365294575882
7,70.0,7.185187411335568,7.5617871643367165,7.829937078339229,13.895871540786143,7.035547587887587,9.299730015115628,9.246351288803616,9.239611649197231,9.134199007799847,9.25414082465666,9.876365265895087
8,80.0,9.134317591162619,9.508039251538081,9.780099797685608,15.396536752784575,8.453090059249554,11.005581198028386,10.959014148622465,10.94885943256842,10.86549858662835,10.964899691870784,11.638216562377385
9,90.0,10.917910710309743,11.277288379505736,11.542997925506638,16.687925261493554,9.834349511014663,12.547456819592233,12.506287138680324,12.493466710090242,12.429721260492867,12.50874066421726,13.198646013574127
10,100.0,12.50686249005036,12.845789099192856,13.099254613571354,17.781548706326078,11.147190169260728,13.916818763134174,13.880013984086316,13.865358689480901,13.817972855162003,13.878821167580098,14.561447094972417
