,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,-5.748248092528775,-5.567768257457021,-5.7263478941472,-5.627480648795812
1,10.0,-5.748248902872244,-5.567769945228313,-5.726348487357669,-5.6274816424007446
2,20.0,-5.748255538062132,-5.567796073037591,-5.726357177215599,-5.62749992680079
3,30.0,-5.748312976960481,-5.5679123849425105,-5.7264258780324635,-5.62759574826752
4,40.0,-5.748503814767881,-5.5681906467469195,-5.726639619417707,-5.627844320812921
5,50.0,-5.748890300125978,-5.568675070319341,-5.727058669378147,-5.6282946128581255
6,60.0,-5.749503451977705,-5.569384893855653,-5.727711545695668,-5.628969212364725
7,70.0,-5.750353183542561,-5.570324145813587,-5.728606204300375,-5.629874207221495
8,80.0,-5.751437734008113,-5.571488738730376,-5.729739499440111,-5.631006640297069
9,90.0,-5.75274951322663,-5.572870601861656,-5.7311028794027115,-5.632358965907104
10,100.0,-5.754278350780562,-5.574459940509219,-5.732685501503558,-5.633921556153748
11,110.0,-5.7560132225189635,-5.576246443790698,-5.734475864504823,-5.635684073473401
12,120.0,-5.757943137556497,-5.57821991575335,-5.736462632885203,-5.637636203639787
13,130.0,-5.760057572249573,-5.5803705944279605,-5.738635029430085,-5.639768030300848
14,140.0,-5.76234666142497,-5.582689295593659,-5.7409829994431165,-5.642070210895974
15,150.0,-5.764801261473075,-5.585167464928463,-5.743497255321559,-5.644534042409927
16,160.0,-5.76741294801223,-5.587797177629985,-5.746169261385388,-5.647151467403074
17,170.0,-5.770173979897515,-5.590571112160521,-5.74899119006233,-5.649915049868122
18,180.0,-5.773077249775738,-5.593482510249091,-5.751955865449733,-5.652817935397002
19,190.0,-5.776116229284282,-5.596525135014807,-5.7550567049387915,-5.655853805851803
20,200.0,-5.7792849160564375,-5.599693225269403,-5.7582876618575565,-5.659016833243226
21,210.0,-5.782577781395237,-5.602981452875686,-5.76164317216193,-5.662301634632891
22,220.0,-5.785989724446314,-5.606384882835428,-5.7651181060685435,-5.665703230888679
23,230.0,-5.789516030142123,-5.60989893658806,-5.768707724355621,-5.669217008037855
24,240.0,-5.793152329683083,-5.6135193596630515,-5.772407638843054,-5.672838683521681
25,250.0,-5.796894568735751,-5.61724219077504,-5.776213778930851,-5.676564273510191
26,260.0,-5.800738975288476,-5.621063734928528,-5.7801223594883,-5.680390066717591
27,270.0,-5.804682034961705,-5.624980539355638,-5.7841298541847594,-5.684312598359782
28,280.0,-5.808720465001995,-5.628989373411432,-5.78823297177955,-5.688328628179867
29,290.0,-5.812851195278585,-5.633087206851339,-5.792428634224298,-5.692435120522243
30,300.0,-5.81707134765972,-5.637271193738097,-5.796713957259197,-5.696629226820027
31,310.0,-5.8213782211023375,-5.641538656727783,-5.80108623410756,-5.700908269106447
32,320.0,-5.825769274027565,-5.645887074555431,-5.805542920278772,-5.705269726248003
33,330.0,-5.830242114489583,-5.650314066968912,-5.810081619919293,-5.709711220992074
34,340.0,-5.834794485081788,-5.654817385363764,-5.814700072239849,-5.714230508307896
35,350.0,-5.839424253847104,-5.659394901590863,-5.819396144333161,-5.718825465425886
36,360.0,-5.8441294035183695,-5.66404459929745,-5.824167817917507,-5.723494081865537
37,370.0,-5.848908024423611,-5.668764565576904,-5.829013182222201,-5.728234451612457
38,380.0,-5.853758304114747,-5.673552984526547,-5.833930423380234,-5.733044764887139
39,390.0,-5.858678522943441,-5.678408127025591,-5.838917822077835,-5.737923302124265
40,400.0,-5.863667045210324,-5.6833283485057855,-5.843973744136555,-5.742868426176268
41,410.0,-5.868722314091121,-5.688312081262328,-5.849096632578072,-5.747878578366335
42,420.0,-5.873842847405191,-5.693357829058929,-5.854285006256337,-5.752952271105075
43,430.0,-5.8790272317002135,-5.698464162472866,-5.859537452414484,-5.758088086108823
44,440.0,-5.884274116239786,-5.703629716365144,-5.864852624280895,-5.7632846662395165
45,450.0,-5.889582212875504,-5.708853183300153,-5.870229230781118,-5.768540714860077
46,460.0,-5.894950287577991,-5.714133311876649,-5.87566604419322,-5.773854990260773
47,470.0,-5.900377160722279,-5.719468901913108,-5.881161884454883,-5.7792263024466175
48,480.0,-5.905861701266459,-5.7248588014707,-5.886715624798901,-5.784653510897101
49,490.0,-5.911402825261187,-5.730301907513256,-5.892326181986046,-5.790135520708364
50,500.0,-5.916999494386187,-5.735797155997093,-5.897992521661531,-5.795671280218583
51,510.0,-5.922650709844574,-5.741343526498014,-5.90371364704876,-5.8012597795354806
52,520.0,-5.928355512665105,-5.746940036467607,-5.909488603519827,-5.806900046366306
53,530.0,-5.934112982518003,-5.752585739267722,-5.915316471876476,-5.812591144497732
54,540.0,-5.93992223151554,-5.758279723303451,-5.921196369044801,-5.818332173618263
55,550.0,-5.945782407654899,-5.764021109988552,-5.9271274463524835,-5.8241222650207005
56,560.0,-5.9516926885056405,-5.769809050376483,-5.933108884474032,-5.82996058124216
57,570.0,-5.957652283069888,-5.775642725873723,-5.939139896809468,-5.835846314657022
58,580.0,-5.963660428306037,-5.781521345155502,-5.945219722604523,-5.841778684447776
59,590.0,-5.969716385923626,-5.787444144767296,-5.951347630971301,-5.847756937437313
60,600.0,-5.975819447615239,-5.7934103843877764,-5.957522914951991,-5.853780345457473
61,610.0,-5.981968927033764,-5.799419349100546,-5.963744894893495,-5.859848203172367
62,620.0,-5.988164162052377,-5.805470345550053,-5.970012908906442,-5.865959829334307
63,630.0,-5.994404511965218,-5.8115627041683355,-5.976326324369551,-5.8721145646277675
64,640.0,-6.000689358714468,-5.817695775473868,-5.982684526528905,-5.878311769154623
65,650.0,-6.007018101831451,-5.8238689288723435,-5.989086922663873,-5.88455082383217
66,660.0,-6.01339016410184,-5.830081553601971,-5.9955329373906885,-5.890831129742258
67,670.0,-6.019804984399467,-5.836333054644496,-6.002022016979161,-5.897152103252008
68,680.0,-6.026262020441299,-5.842622858460764,-6.008553623583612,-5.903513180035196
69,690.0,-6.032760747493482,-5.848950406467194,-6.01512723632974,-5.909913812395849
70,700.0,-6.039300656527635,-5.855315154470006,-6.021742355199998,-5.916353467288068
71,710.0,-6.045881252493007,-5.861716574898598,-6.028398488521913,-5.92283162826739
72,720.0,-6.052502059002303,-5.868154153638061,-6.035095167918844,-5.9293477933822745
73,730.0,-6.059162613106537,-5.874627393988246,-6.041831933518837,-5.935901473249202
74,740.0,-6.065862465147489,-5.881135805415442,-6.048608343901503,-5.942492193537125
75,750.0,-6.072601178081639,-5.887678920880325,-6.055423970873621,-5.9491194920553285
76,760.0,-6.079378330537148,-5.8942562776349865,-6.062278395131122,-5.955782919530278
77,770.0,-6.0861935108382434,-5.900867424438234,-6.069171216415854,-5.962482038662048
78,780.0,-6.093046322424754,-5.907511927216972,-6.0761020407858775,-5.969216422414234
79,790.0,-6.099936376456498,-5.914189358538064,-6.083070491276626,-5.97598565700561
80,800.0,-6.10686329979092,-5.920899303157106,-6.090076197722319,-5.982789337047531
81,810.0,-6.113826724560787,-5.927641357350638,-6.097118805437752,-5.989627069842119
82,820.0,-6.120826302769468,-5.934415124501943,-6.104197968412705,-5.99649846976808
83,830.0,-6.127861685956922,-5.941220220773679,-6.11131335039716,-6.003403163468863
84,840.0,-6.134932541799089,-5.948056268793185,-6.118464625561042,-6.010340784527801
85,850.0,-6.142038546148547,-5.954922899085682,-6.125651478117053,-6.017310978215708
86,860.0,-6.149179385219912,-5.961819756291587,-6.132873603284005,-6.02431339451955
87,870.0,-6.15635475094492,-5.968746484813705,-6.140130701585044,-6.031347696059903
88,880.0,-6.163564346691004,-5.975702747243282,-6.147422489458352,-6.038413549587373
89,890.0,-6.170807886284658,-5.9826882055898505,-6.154748684883696,-6.045510633230335
90,900.0,-6.178085086145566,-5.989702532304742,-6.162109017140013,-6.052638628349144
91,910.0,-6.185395676241195,-5.996745408483145,-6.169503223883646,-6.059797228787923
92,920.0,-6.192739389347358,-6.003816519931652,-6.176931053202131,-6.0669861307492985
93,930.0,-6.200115972235296,-6.010915560295354,-6.184392254513417,-6.0742050402207814
94,940.0,-6.207525170831832,-6.01804222677868,-6.191886595990055,-6.081453667869133
95,950.0,-6.214966748004377,-6.025196231543606,-6.199413838500814,-6.08873173271556
96,960.0,-6.2224404643084075,-6.032377283534924,-6.206973761960268,-6.096038957925635
97,970.0,-6.22994609265649,-6.0395851007196075,-6.214566154481936,-6.103375074525016
98,980.0,-6.237483412530897,-6.046819408028405,-6.222190800057211,-6.110739818758723
99,990.0,-6.245052208768562,-6.054079936170047,-6.22984749893952,-6.118132931227456
100,1000.0,,,,
