,temperature,B2--CsCl a=3.0386
0,0.0,235.64061055721166
1,10.0,235.64014739514107
2,20.0,235.62571977131535
3,30.0,235.5556591683148
4,40.0,235.41644481279693
5,50.0,235.22073993210074
6,60.0,234.98025691132037
7,70.0,234.7012758645867
8,80.0,234.3872600654731
9,90.0,234.04092375680273
10,100.0,233.66502407005413
11,110.0,233.26246705694203
12,120.0,232.83618380438196
13,130.0,232.38898441588555
14,140.0,231.9234552026701
15,150.0,231.44190795085527
16,160.0,230.9463657961649
17,170.0,230.43857553380192
18,180.0,229.92002922658295
19,190.0,229.3919967066006
20,200.0,228.8555521265661
21,210.0,228.31160504220475
22,220.0,227.7609236917305
23,230.0,227.20415863643208
24,240.0,226.64186180569192
25,250.0,226.07450125524096
26,260.0,225.50247661679478
27,270.0,224.92612795802947
28,280.0,224.34574696977157
29,290.0,223.76158444296095
30,300.0,223.17385511084234
31,310.0,222.58274615098432
32,320.0,221.9884177820684
33,330.0,221.391010434627
34,340.0,220.79064612300604
35,350.0,220.18743149486775
36,360.0,219.5814592601288
37,370.0,218.97281000949485
38,380.0,218.3615579407929
39,390.0,217.74776239500508
40,400.0,217.13148062851604
41,410.0,216.51276355859628
42,420.0,215.89165127285705
43,430.0,215.26818254030948
44,440.0,214.64239266703183
45,450.0,214.0143120298938
46,460.0,213.38396425955938
47,470.0,212.75137526834104
48,480.0,212.116564817217
49,490.0,211.47955028902305
50,500.0,210.84034909956895
51,510.0,210.19897499957253
52,520.0,209.5554406062498
53,530.0,208.9097563330542
54,540.0,208.2619327376365
55,550.0,207.6119770210248
56,560.0,206.9598963059275
57,570.0,206.30569751913202
58,580.0,205.64938214162666
59,590.0,204.99095972511444
60,600.0,204.33042946104916
61,610.0,203.66779427471914
62,620.0,203.00305933735999
63,630.0,202.33622380993353
64,640.0,201.6672894747112
65,650.0,200.9962503781305
66,660.0,200.3231158738484
67,670.0,199.64787984168015
68,680.0,198.97054305487998
69,690.0,198.29110197782535
70,700.0,197.6095569176289
71,710.0,196.92590505498816
72,720.0,196.24014180102782
73,730.0,195.5522703357899
74,740.0,194.8622817717712
75,750.0,194.17017167009575
76,760.0,193.47594548392502
77,770.0,192.77958763636533
78,780.0,192.08110541280234
79,790.0,191.3804849346494
80,800.0,190.67772802534216
81,810.0,189.97282863675034
82,820.0,189.26578405117993
83,830.0,188.55658488147722
84,840.0,187.84522881777875
85,850.0,187.13170993533097
86,860.0,186.41602907171972
87,870.0,185.69816920355024
88,880.0,184.97813528727255
89,890.0,184.25591510449286
90,900.0,183.5315049585559
91,910.0,182.80490489829498
92,920.0,182.0760996159835
93,930.0,181.34508228553352
94,940.0,180.6118601146614
95,950.0,179.8764143088952
96,960.0,179.1387473431456
97,970.0,178.3988409498898
98,980.0,177.65669920455537
99,990.0,176.91231388022274
100,1000.0,
