calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0894bb95-7f5d-4ec3-8bbf-381df011f518,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.08286416537648,5.08286416537648,5.08286416537648,90.0,90.0,90.0,1e-08,negative,312.561,103.809,103.809,-0.000,-0.000,0.000,103.809,312.561,103.809,-0.000,-0.000,0.000,103.809,103.809,312.561,0.000,0.000,0.000,0.000,0.000,0.000,-16.963,0.000,-0.000,0.000,0.000,0.000,0.000,-16.963,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.963
0894bb95-7f5d-4ec3-8bbf-381df011f518,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.08286416537648,5.08286416537648,5.08286416537648,90.0,90.0,90.0,1e-08,positive,312.560,103.809,103.809,0.000,0.000,-0.000,103.809,312.560,103.809,0.000,-0.000,-0.000,103.809,103.809,312.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.963,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.963
796e5da8-030b-4b19-9ee4-2306647f6db3,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.08286416537648,5.08286416537648,5.08286416537648,90.0,90.0,90.0,1e-07,negative,312.561,103.810,103.810,-0.000,-0.000,0.000,103.810,312.561,103.810,-0.000,-0.000,0.000,103.810,103.810,312.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.963,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.963
796e5da8-030b-4b19-9ee4-2306647f6db3,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.08286416537648,5.08286416537648,5.08286416537648,90.0,90.0,90.0,1e-07,positive,312.560,103.809,103.809,0.000,-0.000,-0.000,103.809,312.560,103.809,0.000,-0.000,0.000,103.809,103.809,312.560,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.963,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.963
a1bbb0ef-9ee7-40ff-a2ee-3d4cad0e9ace,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.08286416537648,5.08286416537648,5.08286416537648,90.0,90.0,90.0,1e-06,negative,312.563,103.810,103.810,0.000,0.000,0.000,103.810,312.563,103.810,0.000,0.000,0.000,103.810,103.810,312.563,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.963,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.963,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.963
a1bbb0ef-9ee7-40ff-a2ee-3d4cad0e9ace,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.08286416537648,5.08286416537648,5.08286416537648,90.0,90.0,90.0,1e-06,positive,312.558,103.809,103.809,-0.000,-0.000,-0.000,103.809,312.558,103.809,0.000,-0.000,-0.000,103.809,103.809,312.558,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.963,0.000,-0.000,0.000,0.000,0.000,0.000,-16.963,-0.000,0.000,0.000,0.000,0.000,0.000,-16.963
5e3907ca-7ca3-4e4b-9044-8662d1ce1060,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B2--CsCl,B2--CsCl,3.0385673896733194,3.0385673896733194,3.0385673896733194,90.0,90.0,90.0,1e-08,negative,287.245,217.771,217.771,0.000,-0.000,0.000,217.771,287.245,217.771,-0.000,0.000,-0.000,217.771,217.771,287.245,0.000,-0.000,0.000,0.000,0.000,0.000,104.587,0.000,0.000,0.000,0.000,0.000,0.000,104.587,-0.000,0.000,0.000,0.000,-0.000,-0.000,104.587
5e3907ca-7ca3-4e4b-9044-8662d1ce1060,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B2--CsCl,B2--CsCl,3.0385673896733194,3.0385673896733194,3.0385673896733194,90.0,90.0,90.0,1e-08,positive,287.245,217.771,217.771,0.000,0.000,-0.000,217.771,287.245,217.771,0.000,-0.000,0.000,217.771,217.771,287.245,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.587,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.587,0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.587
6db187a9-928b-46f3-93dd-ad918151c137,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B2--CsCl,B2--CsCl,3.0385673896733194,3.0385673896733194,3.0385673896733194,90.0,90.0,90.0,1e-07,negative,287.245,217.771,217.771,0.000,0.000,0.000,217.771,287.245,217.771,-0.000,0.000,0.000,217.771,217.771,287.245,-0.000,-0.000,0.000,0.000,0.000,0.000,104.587,-0.000,0.000,0.000,0.000,0.000,0.000,104.587,-0.000,0.000,0.000,0.000,-0.000,-0.000,104.587
6db187a9-928b-46f3-93dd-ad918151c137,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,AlPt,B2--CsCl,B2--CsCl,3.0385673896733194,3.0385673896733194,3.0385673896733194,90.0,90.0,90.0,1e-07,positive,287.245,217.770,217.770,0.000,-0.000,-0.000,217.770,287.245,217.770,-0.000,0.000,0.000,217.770,217.770,287.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.587,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.587,0.000,-0.000,-0.000,-0.000,0.000,0.000,104.587
