,temperature,B2--CsCl a=3.0386
0,0.0,0.0
1,10.0,0.029330810416925028
2,20.0,0.4169668966145496
3,30.0,1.8350918356938974
4,40.0,3.7964013981030647
5,50.0,5.647957196364327
6,60.0,7.23238885039364
7,70.0,8.604807504713241
8,80.0,9.840553340719195
9,90.0,10.985983294004615
10,100.0,12.061203565493294
11,110.0,13.071817405613013
12,120.0,14.017738220368312
13,130.0,14.897912036842976
14,140.0,15.71226603203322
15,150.0,16.462183953412826
16,160.0,17.1503379661752
17,170.0,17.780315064726455
18,180.0,18.356238934936663
19,190.0,18.882459828269013
20,200.0,19.363328322755244
21,210.0,19.80304480106914
22,220.0,20.205566833401754
23,230.0,20.57456108193151
24,240.0,20.91338232088102
25,250.0,21.225074412561835
26,260.0,21.51238154755657
27,270.0,21.777766934236148
28,280.0,22.02343622001992
29,290.0,22.25135918354022
30,300.0,22.46329487380909
31,310.0,22.660812052206058
32,320.0,22.845310161271478
33,330.0,23.01803953260997
34,340.0,23.18011576469438
35,350.0,23.332536668950745
36,360.0,23.476195004371483
37,370.0,23.611892735101563
38,380.0,23.740346348050114
39,390.0,23.862201394579202
40,400.0,23.978042881801173
41,410.0,24.088390951090044
42,420.0,24.19371772676536
43,430.0,24.294454703333038
44,440.0,24.390989069671225
45,450.0,24.483669363347833
46,460.0,24.572816486418873
47,470.0,24.65872255698771
48,480.0,24.741650688817867
49,490.0,24.82184399965219
50,500.0,24.899524782318583
51,510.0,24.97489431219976
52,520.0,25.04813907692414
53,530.0,25.11943131325416
54,540.0,25.188927377455244
55,550.0,25.256771772640857
56,560.0,25.32309999221375
57,570.0,25.388033433426585
58,580.0,25.45168949920112
59,590.0,25.514175041736678
60,600.0,25.575584252505962
61,610.0,25.63601561693673
62,620.0,25.69555286976358
63,630.0,25.75427379484398
64,640.0,25.81225083654643
65,650.0,25.869560346309715
66,660.0,25.926269117298915
67,670.0,25.982433100584508
68,680.0,26.03811263768144
69,690.0,26.09336267918132
70,700.0,26.1482370677024
71,710.0,26.20278087641403
72,720.0,26.25704566623341
73,730.0,26.31107313728165
74,740.0,26.364899858658347
75,750.0,26.418576483121228
76,760.0,26.47213454131562
77,770.0,26.5256108998479
78,780.0,26.579041578905713
79,790.0,26.632458333462328
80,800.0,26.68589909125641
81,810.0,26.739391639759887
82,820.0,26.792964148743764
83,830.0,26.84664520717842
84,840.0,26.900466800777544
85,850.0,26.954458757622554
86,860.0,27.00864107614282
87,870.0,27.063041352084724
88,880.0,27.11768953106295
89,890.0,27.172604216659725
90,900.0,27.227817726062185
91,910.0,27.283349122266028
92,920.0,27.339215618117862
93,930.0,27.395454563320094
94,940.0,27.45208387278323
95,950.0,27.509122332239667
96,960.0,27.566593326211553
97,970.0,27.62452083071137
98,980.0,27.682932203162167
99,990.0,27.741843788748543
100,1000.0,
